id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GDvmIYLXTss%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Martires de Acosta Ñu- Distrito de Carlos A. López";1861000;_NO_APLICA_;1;_NO_APLICA_;1861000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HVnThYWGC4%3D;2;72131601-003;Cimiento;"Cimiento- Escuela Martires de Acosta Ñu";192300;_NO_APLICA_;1;_NO_APLICA_;192300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bndqVPpPNC0%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7803150;_NO_APLICA_;1;_NO_APLICA_;7803150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTwMSenQ%2FSM%3D;4;72131601-005;Mamposteria;Mamposteria;600250;_NO_APLICA_;1;_NO_APLICA_;600250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fvkd7yLOyQM%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";2125000;_NO_APLICA_;1;_NO_APLICA_;2125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8iZrDx%2F4Mw%3D;6;72131601-005;Mamposteria;Mamposteria;2413000;_NO_APLICA_;1;_NO_APLICA_;2413000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UptpHoXdySU%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";522500;_NO_APLICA_;1;_NO_APLICA_;522500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izvSfcGfMxI%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33026000;_NO_APLICA_;1;_NO_APLICA_;33026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7MXMKW8JoU%3D;9;72131601-008;Revoques;Revoques;4669000;_NO_APLICA_;1;_NO_APLICA_;4669000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8P23b0diXw4%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2388000;_NO_APLICA_;1;_NO_APLICA_;2388000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrohO%2FI7em8%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6240000;_NO_APLICA_;1;_NO_APLICA_;6240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbhhZkIBgRY%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";857600;_NO_APLICA_;1;_NO_APLICA_;857600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIeS5Wh5Y4c%3D;13;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmx8q9h7CJ4%3D;14;72131601-010;Aberturas;Aberturas;1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2hu8hRoRVI%3D;15;72131601-008;Revoques;Revoques;560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6Z0hYJMIgc%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";12405400;_NO_APLICA_;1;_NO_APLICA_;12405400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSEkmoniYwY%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cROuvdXlaA%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2998600;_NO_APLICA_;1;_NO_APLICA_;2998600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICHd0HZP2PI%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4973800;_NO_APLICA_;1;_NO_APLICA_;4973800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3KQwD9DRX0%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3869500;_NO_APLICA_;1;_NO_APLICA_;3869500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rg8e6JckRmg%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1913400;_NO_APLICA_;1;_NO_APLICA_;1913400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORxOEGVTIfY%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2394000;_NO_APLICA_;1;_NO_APLICA_;2394000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkHhLDtY%2BlE%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";562500;_NO_APLICA_;1;_NO_APLICA_;562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eMqoqrVnPT8%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela San Jorge- Distrito de Natalio";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaMu8d8%2B3wQ%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";2125000;_NO_APLICA_;1;_NO_APLICA_;2125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sa1V9L1GWec%3D;26;72131601-003;Cimiento;Cimiento;192300;_NO_APLICA_;1;_NO_APLICA_;192300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUSVTcaDgKk%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2882500;_NO_APLICA_;1;_NO_APLICA_;2882500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oj2ak8%2BrHbo%3D;28;72131601-005;Mamposteria;Mamposteria;257100;_NO_APLICA_;1;_NO_APLICA_;257100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PlpAmFCrYI%3D;29;72131601-006;Aislacion;Aislacion;105500;_NO_APLICA_;1;_NO_APLICA_;105500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neAMhh6430c%3D;30;72131601-005;Mamposteria;Mamposteria;1205000;_NO_APLICA_;1;_NO_APLICA_;1205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haQ5znflpiA%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1411500;_NO_APLICA_;1;_NO_APLICA_;1411500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lD1iwb%2FAhMk%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33026000;_NO_APLICA_;1;_NO_APLICA_;33026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJESZtTOkso%3D;33;72131601-008;Revoques;Revoques;406000;_NO_APLICA_;1;_NO_APLICA_;406000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1N4hqErrRE%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2388000;_NO_APLICA_;1;_NO_APLICA_;2388000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwPksUTgXjc%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6252000;_NO_APLICA_;1;_NO_APLICA_;6252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVl5h9LOE2I%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";857600;_NO_APLICA_;1;_NO_APLICA_;857600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHpHcIk75VY%3D;37;72131601-010;Aberturas;Aberturas;1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHwKnSMWiuY%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";12321150;_NO_APLICA_;1;_NO_APLICA_;12321150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsRLTgeejt8%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCsruWBEeNg%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2998600;_NO_APLICA_;1;_NO_APLICA_;2998600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjUybFVGIF8%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4974000;_NO_APLICA_;1;_NO_APLICA_;4974000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txZh7btfduY%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3877900;_NO_APLICA_;1;_NO_APLICA_;3877900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRgfHhjk%2F5U%3D;43;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1913400;_NO_APLICA_;1;_NO_APLICA_;1913400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FmwNEkTkYA%3D;44;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2394000;_NO_APLICA_;1;_NO_APLICA_;2394000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehUgOuYLB%2FM%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";531250;_NO_APLICA_;1;_NO_APLICA_;531250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmsTEyJ19Do%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Maria Felicidadad Gonzalez- Distrito de Capitan Meza";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qi83n5xAlwI%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";3920000;_NO_APLICA_;1;_NO_APLICA_;3920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ppzkDY8EXnc%3D;48;72131601-008;Revoques;Revoques;913500;_NO_APLICA_;1;_NO_APLICA_;913500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OsoznkSiho0%3D;49;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Os9G2GEQoU0%3D;50;72131601-010;Aberturas;Aberturas;1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ynaVZkKPHM8%3D;51;72131601-008;Revoques;Revoques;560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6doA1eaYuA%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";12361700;_NO_APLICA_;1;_NO_APLICA_;12361700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
