id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5Wgv674N%2BkeD5GlQkAGTQhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000547;;462000;460354;PYG;Guaraníes;2016-01-14;128770
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkN%2BxX2VYfhTGwd%2BezwAr2DS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004611;;1848000;1757414;PYG;Guaraníes;2015-11-12;119222
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkP9YCUJjbumgwd%2BezwAr2DS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004628;;770000;732256;PYG;Guaraníes;2015-11-12;119222
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5WDecWTth%2FsEb3%2F%2BNNdwenF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000367;;2124000;2019886;PYG;Guaraníes;2015-11-12;118665
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5XixgHVyN5B0L3%2F%2BNNdwenF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000369;;2058000;1957121;PYG;Guaraníes;2015-11-12;118665
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5WnK6N4jBoEjb3%2F%2BNNdwenF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000371;;7411000;7047727;PYG;Guaraníes;2015-11-12;118665
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5UJ3Vbo9NjoUb3%2F%2BNNdwenF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000373;;576000;547765;PYG;Guaraníes;2015-11-12;118665
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5U1BCZfc9KVY3t%2FDRojpdG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000309;;3700000;3518633;PYG;Guaraníes;2015-10-28;128984
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5VN2YWjDnetZ3t%2FDRojpdG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000548;;355000;337598;PYG;Guaraníes;2015-10-28;128984
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5VW%2F9j9rRqPh3t%2FDRojpdG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000549;;6745000;6414372;PYG;Guaraníes;2015-10-28;128984
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPpcAeNY0jWTCF8CzqRiQHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004617;;1386000;1318061;PYG;Guaraníes;2015-10-07;119200
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkO1eu%2BVKOHMGCF8CzqRiQHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004620;;575000;546814;PYG;Guaraníes;2015-10-07;119200
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkM3a0sbW1mBVCF8CzqRiQHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004621;;575000;546814;PYG;Guaraníes;2015-10-07;119200
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5U7%2F8ch3yj4uqAcjKjMex5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000298;;1925000;1830640;PYG;Guaraníes;2015-09-09;86158
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5UWAvdc5OAbfg6evfkGFA%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000296;;405000;385148;PYG;Guaraníes;2015-08-03;72358
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5VvM%2FJOCVDMIg6evfkGFA%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000297;;575000;546815;PYG;Guaraníes;2015-08-03;72358
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5UUvtZuJ7dk8g6evfkGFA%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000299;;135000;128382;PYG;Guaraníes;2015-08-03;72358
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkOIrQDKhQEZaFidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004841;;2550000;2301224;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMOOuj6v0IRBlidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004842;;7315000;6956432;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMKE%2BGbmhdJcVidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004844;;900000;855884;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkNqoP8IVRUQGVidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004845;;1485000;1412208;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkM4APM3HmV%2FaFidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004846;;792000;753178;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkNz9R8B5tuVUVidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004847;;1725000;1640444;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPmTazyTew4w1idnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004848;;770000;732256;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMMKLNa%2B6OumFidnAMkHnX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004849;;495000;470736;PYG;Guaraníes;2015-07-17;73874
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkNEaPwmXCLZt1amblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004604;;5324000;5063026;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkP0yEcd85h52VamblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004605;;4620000;4393536;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPycPtrzGndF1amblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004606;;1015000;965246;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPIZbjxGuyaMlamblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004607;;1365000;1298091;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPOQYbfIpnsHVamblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004608;;5544000;5272243;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkOGeFCcVS7zeVamblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004610;;385000;366128;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMNetQbBl%2B3U1amblKm5fBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004612;;575000;546814;PYG;Guaraníes;2015-07-03;55697
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMgcv9GTNXv9k%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004613;;1936000;1841101;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPSyNKHCdozi0%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004614;;490000;465981;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkOclv4BKZ%2FsyU%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004615;;4620000;4393536;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkNU6TKXOA%2BsQE%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004616;;1150000;1093629;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkOP7hPwRtxDEU%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004619;;455000;432697;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkMs87ImizhouE%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004622;;245000;232990;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkPoFF4UKldgxE%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004623;;270000;256765;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkN69L4xnCpzOk%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004624;;1540000;1464512;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkNpR7LqPt4KTE%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004625;;810000;770295;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkN7igbAkMhjtk%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004626;;1540000;1464512;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZF8xEMKcDB%2BkM3Hs29bkk3Qk%2F8fADJdHeg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0004627;;1925000;1830640;PYG;Guaraníes;2015-06-18;56928
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5VZhCzKt7oLXeKrdEmQJ8rn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000359;;1350000;1283826;PYG;Guaraníes;2015-06-18;59894
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5XwFAYXbFT1B%2BKrdEmQJ8rn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000360;;540000;513531;PYG;Guaraníes;2015-06-18;59894
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5V9B1PrN1G3HuKrdEmQJ8rn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000361;;2310000;2196768;PYG;Guaraníes;2015-06-18;59894
idbptbVRhFrk1w8KlgDT10%2F%2BOTjAsyZFNxVZ2c0SK5X5bslU2D93s%2BKrdEmQJ8rn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-002-0000366;;2038000;1938100;PYG;Guaraníes;2015-06-18;59894
