id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvTqQ7TuJIXCqxpqCNwQx4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0003572;;1103467;1038411;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvN3wd8ZYLmr3hFUQCjMIvf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002349;;27523770;25901120;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJu0p24cE%2FIo3SZdHeUTkKMR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002346;;44167987;41564083;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvQKbbVSdq5aRfj54h%2BFME6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002347;;12272277;11548770;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvZohu5Vl2AmysHmVAW2c%2FJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002348;;32518294;30601191;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJu5r3721cU5qKeYIhNK93mB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002350;;31640300;29774962;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJumTDa1xBA4E1jKW%2B0J%2FJtF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002351;;31317701;29471381;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvim6aD%2Fji7FUjNrdyNkGNS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002052;;128354209;120787145;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJthVYwiMGQCotqSlaGpZ%2Bqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002053;;30802280;28986346;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJu76m0ugTS4xeVdRTOro3Rk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002051;;17618858;16580147;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJuHVwFi6E7VKHtIeWiuDq0F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002055;;55726661;52441322;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvVxQ2TMtQ4KkUkIoqGhyYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0002054;;65277258;61428867;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvujYzO%2FG%2B6gja33rwaC7V8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001468;;4531496;4264344;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJt%2Bf5TsvqsBzQ%2Bm013H8JHT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001469;;7169348;6746682;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsNoZ3s3GrmrlWpEbsp3dSg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001471;;46116652;43397866;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsCb%2FTYFCR5cLlVU0vi%2Bo1r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001472;;10240602;9636873;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsBwElOn23BC7683pDKMZsd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001473;;135808458;127801933;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsxiqdfLLCOHKOgYjkQfZb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001474;;49540801;46620145;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJs2029%2BCG3xWmfgb1hbpeiT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001466;;69982513;65856726;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvTvhhnOen8zgwFFByTcPtk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001467;;20239353;19046151;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJuqzFOcOXEORb8lUCbd3t%2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0001470;;24118423;22696533;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJulRvBxKLNkOAr3F%2BNYuBeW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000892;;44048779;41451903;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJtynPsLJaBeMMQ5W7swbsDh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000893;;108186009;101807951;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvGRoo54Atyuex4UL9qQt3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000894;;67772427;63776935;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJuw5L8lmskfZXZ0VUlE3Ovc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000895;;86599292;81493871;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsyes3LO2n0n68LlS2N3H4t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000251;;52070674;49000873;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJvibAm%2FfBMXPlM7gmrKdMii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000253;;140203281;131937660;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJtETIzxa9yb3v5Q0j0LMDNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000254;;74996905;70575496;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJuQtDyPSP%2FSzKK1oFVOLiaV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000255;;127347017;119839332;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJsLjGn%2Fm6LSKz75XRdMGy3Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000365;;25972275;24441092;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zhV%2BsOIg1XJv5bslU2D93s9JMtJnodlKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-001-0000366;;78607365;73973103;PYG;Guaraníes;2023-02-13;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2ByT%2FqYGuvYZUB3QiD88rob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0003359;;17782506;16734148;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B8JrTg32wVTNGm9WmOyU03%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0003360;;36647121;34486607;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2B%2FW2GVK04eRb%2BygcdU4clP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0003361;;7180092;6756792;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B9ysFse9civty03eiJ%2FR2P7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0003362;;115385475;108582975;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B8VyIH%2FzIzRZaFXf8WzQz1E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0003363;;62999549;59285438;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2F11im1IilNI2d83tJenlpV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002765;;1326564;1248357;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B9z1JBaCpns1gE%2F53YlxBYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002766;;3778081;3555345;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B9zGDH%2FEIFRyk8toaARUPZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002767;;18583545;17487960;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B8wepXp4ZKoDa65QqJXn3jB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002768;;18042819;16979113;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B98LAWBEmKnfvk79WFjnrOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002770;;136309832;128273748;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B9K6Tsa9scMqPL0cP29MYd9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002771;;58378000;54936353;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2BGofP9MLD%2BCpDT95bJyUmL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002772;;14726974;13858752;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2F9FvHQiXbwfwpDo6rBZVbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002773;;8821749;8301666;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2B0Wlk%2BWk%2Ffw6IwBEHCLfD6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002774;;26174240;24631150;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2F58TnsrHoWR%2FgbUblSQGMx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002775;;44017801;41422752;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8ViT0Izq9KYjGhfEyvLGW568;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004513;;7112090;6692800;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VhawkAbbCpU0EfQzMZXvebB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004514;;30313762;28526627;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vh85ZWLmIFBsybczVMn2%2FZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004515;;45602038;42913591;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VhXCTpR94BB7Apoe5zuFjo8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004516;;46415158;43678773;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vi6b8K7TJdxCAFA9Z8TRFND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004517;;17402559;16376599;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vi3GnAkNnV51yO5ALYNqXMf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0004518;;37959253;35721382;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2BddGJa%2BS6EnyMSqqpBELT2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002442;;21969040;20673865;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2BEKwgp1ZdqlG0HHkk%2F0DVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002443;;10332716;9723556;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B8Tk%2FDIpOZdVZWVhmMFYla7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002445;;4784662;4502583;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B8ZlHoT36tmkATs%2FiNgzRDz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002451;;98042312;92262272;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2BC8Mwn4l%2BqtTe8IHErB%2Fx5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002452;;123025913;115772977;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B88D9xOrKIXfl%2FjzpeXmn%2FQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002453;;38430737;36165071;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2FhGxKtuLVG0A4KvFkMYJbi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002441;;43403997;40845135;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2FiDt9wh6d6u8MbE4HCOSMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002444;;35417262;33329254;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3zjwMlC1U7G%2B%2F6pBAyCJIY8P32%2F9ztdyJM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";006-004-0002449;;56968283;53609743;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VjxluPa3NmjndrEqyAafSN4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002213;;145241885;136679217;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8ViTiCKgp5lI0hvRmpHRCOCH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002214;;88750340;83518103;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VhBDbyG2ypJDl7rsQ63usUY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002215;;128827617;121232644;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VgTirdorQCf6DyyjSwbs9l%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002226;;98922934;93090978;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VjAARdF3KLvuk9rxH1X6iSP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002227;;85306124;80276940;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vgmc%2B4ylm6f01O3TsZgioKr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002228;;86819619;81701207;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VjUqluya4%2Fg1wagJ83WX0nt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002211;;61619281;57986543;PYG;Guaraníes;2022-07-14;
