id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yPsC4DAFozA%3D;44121704;Boligrafos;Boligrafos;1
t7SnJuYqyGw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
MakU2vvPEMk%3D;31211904;Brochas;Brochas;1
w9%2Fb2Rh5WxQ%3D;14121501;"Carton blanqueado";"Carton blanqueado";1
1C5Vqg0iC1Q%3D;14111610;Cartulina;Cartulina;1
4UBf1cVHv64%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
jiEujkq55XI%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
2zjN44QyrLU%3D;31201610;Colas;Colas;1
vcFfE44PC2Y%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
vUqtWT24ZCo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
1Wp16P%2BvyHA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
hcdq2s1v0qc%3D;60111409;"Distintivos decorativos";"Distintivos decorativos";1
tVoIbX%2BIZls%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
gb1w5JDb0io%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
s%2FdjqchTH%2Bg%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
RA1DtUfiesA%3D;44121708;Marcadores;Marcadores;1
SswlTK3Vk%2BU%3D;31201605;Masillas;Masillas;1
XePDXxXfBLE%3D;14111606;"Papel artistico ";"Papel artistico ";1
Yx25TbFPy2g%3D;14111704;"Papel higienico";"Papel higienico";1
XWXxx177ewA%3D;60121101;"Papel sulfito";"Papel sulfito";1
bMtEykrrnUg%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";1
fyAfn3MWqZg%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
D5OSrG1RTMA%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
B66RVvpW2XI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
UXBjo1qJ9JI%3D;47131810;"Productos para lavar";"Productos para lavar";1
EujpOUXGxt0%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";1
LytD66qv%2Fuc%3D;12352310;Siliconas;Siliconas;1
N%2FC1%2Fk1aoQU%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
