slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300475-servicio-lavado-vehiculos-camiones-1;300475;"Servicio de Lavado de Vehículos y Camiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-02 16:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19275700000
350502-adquisicion-bienes-e-insumos-sector-agropecuario-1;350502;"Adquisición de Bienes e Insumos del Sector Agropecuario";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-12-03 08:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45200000
355216-adquisicion-semillas-papa-1;355216;"ADQUISICIÓN DE SEMILLAS DE PAPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2019-04-22 16:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2235870000
364564-adquisicion-maquinarias-desmalezadora-motosierra-hidrolavadora-motobomba-tanque-agua-1;364564;"ADQUISICIÓN DE MAQUINARIAS (Desmalezadora, Motosierra, Hidrolavadora, Motobomba, Tanque para Agua)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-25 14:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120431389
378299-adquisicion-fertilizantes-cal-agricola-proders-1;378299;"ADQUISICION DE FERTILIZANTES Y CAL AGRICOLA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2020-08-27 11:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4275294510
383673-adquisicion-entrega-semillas-fertilizantes-autoconsumo-ad-referendum-1;383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2020-11-09 12:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15045341000
375520-adquisicion-equipos-e-implementos-area-lecheria-1;375520;"ADQUISICIÓN DE EQUIPOS E IMPLEMENTOS PARA EL AREA DE LECHERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-03 11:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207304503
394837-adquisicion-pasteurizadora-departamento-produccion-animal-facultad-ciencias-veterina-1;394837;"ADQUISICIÓN DE PASTEURIZADORA PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-04 16:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35450000
403256-adquisicion-equipos-maquinarias-facaf-1;403256;"Adquisición de Equipos y Maquinarias- FaCAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-13 09:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36186164
