id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9eDLGV%2B%2B1F4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";885317
MjF2fvpSETM%3D;51102301;Aciclovir;Aciclovir;190940
m%2BBfH2mGw3g%3D;51102301;Aciclovir;Aciclovir;15000
3JRPIfbA8GQ%3D;51102301;Aciclovir;Aciclovir;8140
vjJi%2Fjg64kw%3D;51102301;Aciclovir;Aciclovir;900000
eFYE5m8AJZ8%3D;51141531;"Acido Valproico";"Acido Valproico";1920000
PbYTq%2BRga5A%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";25000
MU2Ag%2B5olmI%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";55000
SrCiSVopRfc%3D;51101701;Albendazol;Albendazol;340000
VaPyUFFEbjc%3D;51131909;"Albumina humana";"Albumina humana";24000
OCFO%2F5YPwRc%3D;51101511;Amoxicilina;Amoxicilina;300000
605URWc0cuM%3D;51101511;Amoxicilina;Amoxicilina;6960000
LxgMjDOo75Y%3D;51101511;Amoxicilina;Amoxicilina;158000
ZXzPdaZMJXE%3D;51101511;Amoxicilina;Amoxicilina;8580000
RXhJ36csY84%3D;51101567;Ampicilina;Ampicilina;210000
5Ciczx9flkA%3D;51101508;"Antibioticos varios";"Antibioticos varios";5000
dAm6n0hAPfI%3D;51101508;"Antibioticos varios";"Antibioticos varios";45000
Kjr8xkvPHf8%3D;51101508;"Antibioticos varios";"Antibioticos varios";4000
%2Fh5QmIYLKik%3D;51101508;"Antibioticos varios";"Antibioticos varios";2400
B3yFHElt8qY%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";5000
G04qbTwfqLI%3D;51201601;"Antigeno ";"Antigeno ";10000
zSabPCvt05U%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1400
fzRjOuU5A2U%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";77543
oDJanVZWhV0%3D;51151801;Atenolol;Atenolol;5300000
8s6xneF4y6I%3D;51121818;Atorvastatina;Atorvastatina;9500000
sE%2FJMyEg1mo%3D;51151616;Atropina;Atropina;750
DNamSDgnaxY%3D;51101572;Azitromicina;Azitromicina;2600000
etiOF%2BENjVY%3D;51101572;Azitromicina;Azitromicina;183714
q2IwyCewQ90%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";6000000
ErLcbcesqB4%3D;51181701;Betametasona;Betametasona;36150
zHQMRPhTqto%3D;51161703;Budesonida;Budesonida;30000
7QJ9c%2FQn9zM%3D;51142905;Bupivacaina;Bupivacaina;5500
%2FZCN3vtF5V8%3D;51191910;Calcitriol;Calcitriol;40000
8nNc%2BInSNrU%3D;51191910;Calcitriol;Calcitriol;140000
Cy6kJJ6c%2Fio%3D;51141513;Carbamazepina;Carbamazepina;4740
HMRuSKQKBOE%3D;51141513;Carbamazepina;Carbamazepina;3000000
QxDVfmG7tMg%3D;51142502;Carbidopa;Carbidopa;190000
P%2Bg79%2B%2FTA9c%3D;51141903;"Carbonato de litio";"Carbonato de litio";1200000
OeE65faRz0c%3D;51121709;Carvedilol;Carvedilol;1500000
KEtTihsQ4JI%3D;51121709;Carvedilol;Carvedilol;2500000
CC8glnWHTxw%3D;51101550;Cefalexina;Cefalexina;9000000
r%2FmUJPhRKsE%3D;51101578;Cefazolina;Cefazolina;412838
KNOednmFGos%3D;51101593;Cefotaxima;Cefotaxima;155200
uisLK85mkm4%3D;51101552;Ceftazidima;Ceftazidima;30000
TdKvOVPaRxk%3D;51101551;Ceftriaxona;Ceftriaxona;500000
M8EzmUgqD%2BM%3D;51111507;Ciclofosfamida;Ciclofosfamida;3500
F3dZYoVwSvE%3D;51111507;Ciclofosfamida;Ciclofosfamida;620
isFkQt9l%2Ff8%3D;51111507;Ciclofosfamida;Ciclofosfamida;15000
8opbu52EI7Y%3D;51201502;Ciclosporina;Ciclosporina;10404
ecrLIlP8Ua4%3D;51201502;Ciclosporina;Ciclosporina;27144
MbFBY4AQAfs%3D;51201502;Ciclosporina;Ciclosporina;20
xv7JD5SH%2FbA%3D;51101542;Ciprofloxacina;Ciprofloxacina;3000
IcvmL%2F%2BQDPI%3D;51101542;Ciprofloxacina;Ciprofloxacina;300000
Cf5e96UEotE%3D;51101542;Ciprofloxacina;Ciprofloxacina;4666592
