id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkP%2Fq3bAawY7lSaJy17TylZp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001863;;37177114;33328269;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkO59D61Tj7DRuqp6a12EYCN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001844;;123516276;110728972;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOMuRt7u42MzaQIiyfvxRgA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001799;;187991311;168529082;PYG;Guaraníes;2019-01-03;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkNs%2FDJJKQSsYSNJHVBEkomi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001816;;81074111;72680730;PYG;Guaraníes;2019-01-03;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkN%2BnVDi1q1EN23A2XiucUJu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001743;;120726813;108228296;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPAxrnRQ7oQ2ufxm2ACOuZr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001682;;80433021;72834294;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOLzIuUz%2FuXQAUgFQ6bYMvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001668;;1446684;1310013;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPgFdCgfvjPVYsBICyuFa4W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001669;;75908416;68737140;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkNNdscbYfBLiOk6o6uR9I13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001621;;82492490;74699200;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkN81jrgU30I2bgxGaeGwDbm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001582;;69451533;62890257;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOM%2BNyAsER%2FVoBoV7XUkocE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001541;;46643931;42237352;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPV1HgPOl%2FKxWwIfcnV%2BKQ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001499;;12736741;11533466;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPH8p7FiWve1qagDU47FHNn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001518;;46948326;42512989;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkMEN3W9rW7H%2FzaQ2v%2Fnylnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001553;;42406366;38400121;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOuQeMg1kgnsR2hQ4pfuaTY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001477;;34954218;31651998;PYG;Guaraníes;2018-03-12;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOBICY29FQYVcAlmc0syfA%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001417;;38595125;34948938;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkNjG73pTunPLIHFnozWtnTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001353;;31821485;28815223;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkNfJO6cK4U0ZeEb1sSwm2w7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001326;;33711650;30526818;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPEDqcxztYFpKXlIPGqkTdl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001303;;39653451;35907281;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkN9wF7wuO%2FsZLdamEprFooE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001276;;41724486;37782659;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkN%2Fq%2BeJ9scZ23PQxTggXIW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001248;;43610565;39490557;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPzpE%2ByxWle2mxw%2BC251AYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001205;;67531754;61151845;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkPap7C2IDawxzKiEa1sL6HZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001168;;49375377;44710751;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkP%2B1gp6lvUngE6fc%2FftTFPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001162;;77097452;69813845;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkMntH6tgtpDV0OTo8qgJtKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001090;;48959033;44333740;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOhrz6HJ84dltANwBsiMOpf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001064;;53378498;48335686;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkMpJxFmdhNghzzkmup9K7bJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001039;;51049835;46227018;PYG;Guaraníes;2017-03-01;
U2w%2BIClW%2FXzHEToHczts%2Bsze2%2BI%2Fgxqp8xEMKcDB%2BkOEIAm%2BzTQuW6%2BJxunDA1wX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001003;;64483844;58391879;PYG;Guaraníes;2017-01-09;
