id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZmqfaRVEGxU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";25
7UT9sdPItTI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";350
2bwItrna4ho%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YtIwLLDhqTU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
ejHOOOh%2BBZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
lI5OLExIZXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KSHocpXKjuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";50
VL4qop1CuZ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
%2FTt7XmWi%2F%2BM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
MPM6ZOcmq2c%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
X8UzngBwnhU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
pITCGLIosQA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
aReCEcc5p3s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
v7WxyBQPopI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";150
d%2BJQHq2WkNA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";500
7gWV6SLFHdI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";700
cLcpITI7DPw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";150
QvhYWelOv8k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";25
ktaKubIkgoM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
sP3NmvGQgdk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
uSHMnocxX00%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2BdMZUCVWW9Q%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
BHt7xmhk40o%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";700
OMsa7kcFk6A%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
BE4qsLu4Azg%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";700
Hvrj992dxEM%3D;72152102;"Servicio de aislamiento y acabado de exteriores";"Servicio de aislamiento y acabado de exteriores";700
vqcqm8TOOCk%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";100
PmDw9Ec1%2BSo%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";5
p0rzYEjsnJ4%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
mf0Bx8n%2Bo30%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";25
oK1t3EYV1Xw%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
a69jcDufht8%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";25
no3jWcHeLRE%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
9UR1z8EhfMQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";200
1FDp4Zrww8w%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";150
P86dXO3i%2BFs%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
88A%2FlV6psl8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";5
