id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JGogpprL1jY%3D;72102601;"Carpinteria general";"Carpinteria general";1
01fx6tntS08%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
iQKnoYgUdCQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oqRinYHLV7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PaVrlClilj4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
29qLYo8zzUQ%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
CIHtxjTF8Co%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
HjmSHYWggfM%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"Instalacion, ajuste o mantenimiento de calderas";1
kpC5vg5f4H4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
C48JYGE%2BIcc%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Servicio de construcción de caminos particulares para vehículos";1
