slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359591-sanatorio-britanico-2;LP-23004-19-172702;"2019-06-12 17:54:30.868476";359591;"LPN N° 03/2019 ""Contratación de Servicios de Estudios Especializados""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2019-05-28 11:08:02"
367737-sanatorio-britanico-4;LP-12003-19-178892;"2019-10-11 15:17:26.979";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;1;"2019-10-07 15:16:18"
377058-sanatorio-britanico;LP-23004-20-190096;"2020-07-29 20:23:38.613";377058;"Servicio de Estudios Especializados";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2020-06-26 20:09:17"
375401-sanatorio-britanico-8;LP-12003-20-196652;"2020-12-24 10:40:11.401";375401;"CONTRATACION DE SERVICIOS CARDIOLOGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;;"2020-09-25 09:38:35"
395488-sanatorio-britanico-7;LP-23004-21-204451;"2021-09-16 09:37:02.53";395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2021-08-31 14:34:28"
401297-sanatorio-britanico-1;LP-12003-21-205640;"2021-10-14 09:47:45.214";401297;"CONTRATACION SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;1;"2021-10-08 09:49:35"
402930-sanatorio-britanico-1;LP-12003-21-207355;"2021-11-19 14:23:07.472";402930;"SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS DECLARADOS DESIERTO ID 401297";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000000;PYG;Guaraníes;1;"2021-11-15 17:32:09"
410143-sanatorio-britanico-3;LP-23004-22-213668;"2022-06-01 07:31:25.92";410143;"LPN N° 02/2022 ""Contratación de Servicios de Estudios Especializados-Ad Referéndum a la Ampliación Presupuestaria"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2022-05-25 07:29:07"
410909-sanatorio-britanico-8;LP-24001-22-217391;"2022-09-01 15:23:20.54";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2022-08-19 10:51:39"
417567-sanatorio-britanico-1;LP-12003-22-219047;"2022-10-12 12:05:29.316";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000000;PYG;Guaraníes;1;"2022-10-04 15:27:28"
