slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;359591;"LPN N° 03/2019 ""Contratación de Servicios de Estudios Especializados""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76890000
367737-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-07 15:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;237565500
377058-servicio-estudios-especializados-1;377058;"Servicio de Estudios Especializados";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-26 20:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-31 10:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74945320
375401-contratacion-servicios-cardiologicos-alta-complejidad-adultos-servicio-uti-cirugia-1;375401;"CONTRATACION DE SERVICIOS CARDIOLOGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGIA PEDIATRICA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-09-25 09:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375528832
395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-31 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107255099
401297-contratacion-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-1;401297;"CONTRATACION SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-08 09:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;235249331
402930-servicio-cirugia-alta-complejidad-estudios-cardiologicos-declarados-desierto-id-4012-1;402930;"SERVICIO DE CIRUGÍA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLÓGICOS DECLARADOS DESIERTO ID 401297";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-15 17:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224482588
410143-lpn-n-02-2022-contratacion-servicios-estudios-especializados-ad-referendum-ampliacio-1;410143;"LPN N° 02/2022 ""Contratación de Servicios de Estudios Especializados-Ad Referéndum a la Ampliación Presupuestaria"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-25 07:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106760347
410909-lpn-sbe-11-22-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 10:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46747911
