id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IYdy%2BLGzwo4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
2moUjWi3Ms4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";105
l8wP0c1%2F%2FyM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
RqHyN4PMdAM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
8ovM71oSGMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
Pg5%2FplZPLCE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
jopOU5DV7Hg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
t4jkr95%2Fixg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
g%2F3zr%2B9QYl0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
jdNzGqoCpRc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
IQNmbv9eNM8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
zyHAAzwwNpM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
eIPUjg7%2BBK4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
a6dhJx4%2FaOk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
9oP4py7bGDE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
A%2Bie%2ByBxFuk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
pTkEPmKI888%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
Xoo0trd0lpE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
JGi6j35XfdI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
8tdvzeFJEPk%3D;44103103;Toner;Toner;100
1tf5VXLRxaw%3D;44103103;Toner;Toner;100
YkCmIpENx5Y%3D;44103103;Toner;Toner;100
tNkvyFTEz2U%3D;44103103;Toner;Toner;10
OSnfBwMJjF0%3D;44103103;Toner;Toner;100
hGEe8eg7S4Q%3D;44103103;Toner;Toner;100
LPnsjEBTHik%3D;44103103;Toner;Toner;100
6T8t9DnmR50%3D;44103103;Toner;Toner;50
zmpJxcjzQEw%3D;44103103;Toner;Toner;11
ogK1YWMUESs%3D;44103103;Toner;Toner;100
SsbBXcPioLU%3D;44103103;Toner;Toner;80
SdWg%2FX19uLg%3D;44103103;Toner;Toner;100
1%2FCHTdB0hoM%3D;44103103;Toner;Toner;10
uYTDVDNAh8E%3D;44103103;Toner;Toner;100
