slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254328-romeo-josef-ruoss-2;CD-12001-13-71031;"2013-04-17 16:01:27.700152";254328;"Adquisición de Tintas y Kits de recarga";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24760030;PYG;Guaraníes;1;"2013-04-16 08:18:49"
253020-romeo-josef-ruoss-7;CD-12001-13-71754;"2013-05-03 11:51:39.105249";253020;"Adquisicion de Articulos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000;PYG;Guaraníes;1;"2013-04-30 11:22:28"
288324-romeo-josef-ruoss-1;CD-25002-16-119010;"2016-03-10 10:16:05.461";288324;"Reparación General Edificio Sede Social ANDE-Trinidad ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107662416;PYG;Guaraníes;;"2015-12-22 09:06:32"
288472-romeo-josef-ruoss-1;CD-25002-16-119156;"2016-03-15 11:21:06.506";288472;"Reparación del Depósito de Servicios Generales (Complejo San Miguel)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98967000;PYG;Guaraníes;;"2015-12-23 22:51:09"
299833-romeo-josef-ruoss-1;CD-12013-16-120492;"2016-04-25 08:55:25.247";299833;"CD N° 51 REACONDICIONAMIENTO DEL ESTACIONAMIENTO DE VEHICULOS PARA FUNCIONARIOS DEL VMME. AD REFERENDUM AL PGN 2016.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53812500;PYG;Guaraníes;;"2016-03-31 08:50:04"
313126-romeo-josef-ruoss-1;CD-30068-16-122382;"2016-06-10 12:18:49.854";313126;"Ampliación Tinglado Municipal de Santa Rosa del Mbutuy y Construcción de un baño sexado.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112802100;PYG;Guaraníes;;"2016-06-07 11:45:25"
316946-romeo-josef-ruoss-1;CD-30164-16-128055;"2016-10-13 12:45:49.233";316946;"Reparación de Sanitarios en el Colegio Nacional Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79399000;PYG;Guaraníes;;"2016-09-30 10:15:25"
308284-romeo-josef-ruoss-1;CD-25004-16-129113;"2016-11-02 07:36:40.82";308284;"REPARACIÓN DE MURO DEL MUELLE DE LA TERMINAL PORTUARIA DE CONCEPCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115410000;PYG;Guaraníes;;"2016-10-12 17:22:58"
307712-romeo-josef-ruoss-1;CD-25004-16-134191;"2016-12-27 17:01:02.264";307712;"REPARACIÓN DE PILOTES ESTRUCTURALES DEL MUELLE DE LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106340200;PYG;Guaraníes;;"2016-12-15 17:45:23"
304477-romeo-josef-ruoss-3;CD-30001-16-134792;"2016-12-29 09:36:45.719";304477;"ADQUISICION Y COLOCACION DE CIELO RASO PARA EL PRIMER PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99264575;PYG;Guaraníes;;"2016-12-15 17:48:00"
