id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
54636;109__aesa___ddjj_miembros_1666228322945.pdf;2022-10-19T22:12:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4753663fa8e06de47b422a1f9531ad5df2b45942
54635;106aes_1_1666228291128.pdf;2022-10-19T22:11:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9db6d8854f9bcb18e6b967f448f61b82e59ecc07
54634;103__aesa___planilla_de_precios_1666228268155.pdf;2022-10-19T22:11:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;861825889231ef29f89d331df4536a66498c23f4
54633;102__aesa___formulario_de_ofertas_1666228246447.pdf;2022-10-19T22:10:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2149c9a73d80155d432b566ba1cadeb082518b1b
54632;101__aesa___sipe_1666228223801.pdf;2022-10-19T22:10:24;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f041650afda0cd7daa4a665f8670be6470994758
54631;077__aesa___ci_firmante_1666228186333.pdf;2022-10-19T22:09:46;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;2ec96486b8b48fa5ff1482d96ee58f05dd54def4
54630;036__aesa___cct_1666228156351.pdf;2022-10-19T22:09:16;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;d0f5e8c3c5199520afc782818d4213fa4c527307
54629;019__aesa___patente_comercial_1666228123353.pdf;2022-10-19T22:08:43;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8761884bcf1fe4e8c94e3e5612fab196b099e4f1
54628;015__aesa___ips_1666228092658.pdf;2022-10-19T22:08:13;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cc70075a141487694bffc7b5a6215fc3941c204a
54627;003__aesa___constancia_de_ruc_1666228068452.pdf;2022-10-19T22:07:48;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;3295d2c219cb219de4da3016535b5bfa3b3e5b97
54626;006__aesa___poder_representante_1666228043029.pdf;2022-10-19T22:07:23;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;d4be3778a042ed2cb866631e16bd029a44c080c0
