id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cqd%252BZdTo3X8%253D;informe_de_evaluacion_1647454659532.pdf;"2022-03-16 15:19:52";;"Informe de Evaluación";adjudicacion;36;
yfIExdGyUf0%253D;4371_405246_1685991006532.pdf;"2023-06-05 14:50:20";;"Nota de Observacion";adjudicacion;366;
Crkic2Yjj%252BY%253D;3732_405246_1684334232422.pdf;"2023-05-17 10:37:13";;"Nota de Observacion";adjudicacion;366;
r%252Bv1rVy5wT8%253D;3396_405246_1683317796291.pdf;"2023-05-05 16:16:37";;"Nota de Observacion";adjudicacion;366;
O2aCt4ldhd8%253D;2262_405246_1648146723398.pdf;"2022-03-24 15:32:04";;"Nota de Observacion";adjudicacion;366;
ZGqMsHH4bAQ%253D;notificacion_a_la_empresa_1647454787884.pdf;"2022-03-16 15:19:52";;"Notificación al Oferente";adjudicacion;39;
JzYj6zdp0oU%253D;contrato_n__112_2022___tassos_s_a__1647455403900.pdf;"2022-03-16 15:30:05";;"Orden de Compra o Contrato";contrato;123;
2nN21Zd5XlE%253D;nota_de_contestacion_1685386171000.pdf;"2023-05-29 14:49:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lebyCHuw9bU%253D;respuesta_al_reparo_1683641222283.pdf;"2023-05-09 10:07:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5nDJy%252Fbm92g%253D;nota_reparo_1682605434072.pdf;"2023-04-27 10:24:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
