slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19275700000
318030-cursos-capacitacion-laboral-dirigidos-poblaciones-vulnerables-plurianual-ad-referend-1;318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 16:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3044450000
325932-servicio-montaje-stand-feria-internacional-abav-curitiba-wtm-san-pablo-2017-1;325932;"Servicio de Montaje de Stand para la Feria Internacional de ABAV Curitiba y WTM San Pablo - 2017";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-03-17 17:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549303075
331158-servicio-montaje-stand-ferias-internacionales-fiexpo-chile-fit-cataratas-brasil-fit-1;331158;"Servicio de Montaje de Stand en las Ferias Internacionales de FIEXPO Chile, FIT CATARATAS Brasil, FIT ARGENTINA e IBTM España - 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 09:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1073906153
331346-cursos-capacitacion-laboral-1;331346;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 17:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5325000000
337615-servicio-montaje-stand-ferias-internacionales-fitur-itb-abav-pr-wtm-latin-america-20-1;337615;"Servicio de Montaje de Stand en las Ferias Internacionales de FITUR, ITB, ABAV PR y WTM LATIN AMERICA 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 08:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994238745
345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-17 15:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1403864143
348722-servicio-montaje-stand-ferias-internacionales-fit-argentina-festival-turismo-gramado-1;348722;"Servicio de Montaje de Stand en las Ferias Internacionales de FIT ARGENTINA, FESTIVAL DE TURISMO DE GRAMADO, FERIA INTERNACIONAL DE TURISMO ITF Y FERIA INTERNACIONAL DE TURISMO DE REUNIONES IBTM 2018 ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-06-25 11:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1789054071
348934-servicio-montaje-stand-pago-espacio-feria-internacional-expoferia-internacional-gana-1;348934;"Servicio de Montaje de Stand y pago de espacio en la Feria Internacional de EXPOFERIA INTERNACIONAL DE GANADERÍA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-07-06 11:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461435667
351526-servicio-montaje-stand-feria-internacional-turismo-itf-taiwan-2018-1;351526;"Servicio de Montaje de Stand en la Feria Internacional de Turismo ITF TAIWAN 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-10-23 16:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;272350598
