id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4B0qwAxsyQQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";55
p6PPNNAKY6Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
cO306u2%2Fuqs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
Iz6gBeC0Tl4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
Vmchhvm4XWI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
KJbDaeoHisk%3D;43212105;"Impresoras de laser";"Impresoras de laser";35
V0BnqFQNXek%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";4
3U01gijEzNs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
AHnLLlkO678%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";9
7yC%2FUBxIxlo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
l56Rftf7DFY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";55
