id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
84UKJYeo3uo%253D;acta_de_apertura_1652120294251_1652378641638.pdf;"2022-05-12 14:04:22";"2022-05-16 13:57:17";"Acta de Apertura";adjudicacion;35;
1i9bbGCYHRI%253D;acta_de_apertura_1652120294251.pdf;"2022-05-09 14:18:17";"2022-05-16 13:57:17";"Acta de Apertura";adjudicacion;35;
zE5gAp5nvI8%253D;cuadro_de_oferta_1652120121729_1652378654657.pdf;"2022-05-12 14:04:22";"2022-05-16 13:57:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F2uzBLjXi%252F0%253D;cuadro_de_oferta_1652120121729.pdf;"2022-05-09 14:18:17";"2022-05-16 13:57:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0u2ufzeqkz8%253D;informe_de_evaluacion_1652120097433_1652378646500.pdf;"2022-05-12 14:04:22";"2022-05-16 13:57:17";"Informe de Evaluación";adjudicacion;36;
vfAWCi2CXIA%253D;informe_de_evaluacion_1652120097433.pdf;"2022-05-09 14:18:17";"2022-05-16 13:57:17";"Informe de Evaluación";adjudicacion;36;
owK06tGeYyY%253D;sensi_nota_1652810553813.pdf;"2022-05-17 14:02:39";"2022-05-20 08:14:19";"Nota de Aclaración";contrato;220;
ESx2p%252FI8HtI%253D;413132_4117_no_dif_adj_1652365053026.pdf;"2022-05-12 10:17:41";"2022-05-16 13:57:17";"Nota de Retención Adjudicación";adjudicacion;131;
mxJkLdSYFHE%253D;notif_oferente_1652120130156_1652378657928.pdf;"2022-05-12 14:04:22";"2022-05-16 13:57:17";"Notificación al Oferente";adjudicacion;39;
qYmIEQy4Ttk%253D;notif_oferente_1652120130156.pdf;"2022-05-09 14:18:17";"2022-05-16 13:57:17";"Notificación al Oferente";adjudicacion;39;
