slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155629-paraguay-consulting-group-business-advisers-1;CD-23013-10-0213;"2010-04-06 08:42:32.182631";155629;"SERVICIO DE AUDITORIA EXTERNA AD REFERENDUM";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2010-04-06 08:42:32"
184989-paraguay-consulting-group-business-advisers-1;CD-23010-10-3214;"2010-06-07 11:58:25.994827";184989;"Auditoria de Estados Contables, Ejecución presupuestaria e Impositiva del ejercicio 2009";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-06-07 11:58:26"
185748-paraguay-consulting-group-business-advisers-1;CD-26003-10-8128;"2010-08-11 16:01:14.897049";185748;"Consultoria, Asesoria e Investigacion";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-08-11 16:01:15"
193096-paraguay-consulting-group-business-advisers-1;CD-12001-10-8690;"2010-08-19 15:17:44.853058";193096;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-08-19 15:17:45"
185123-paraguay-consulting-group-business-advisers-1;CD-24005-10-13301;"2010-10-30 12:04:49.281473";185123;"Auditoria Externa 2009";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26600000;PYG;Guaraníes;;"2010-10-30 12:04:49"
202282-paraguay-consulting-group-business-advisers-1;CD-12009-10-16113;"2010-11-29 10:23:06.202009";202282;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DEL MANUAL DE PROCEDIMIENTOS, FUNCIONES Y ADECUACIONES DE LAS ESTRUCTURAS DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2010-11-29 10:23:06"
192316-paraguay-consulting-group-business-advisers-1;CD-23013-11-20867;"2011-03-09 09:04:07.139696";192316;"AUDITORIA EXTERNA AÑO 2010";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-03-09 09:04:07"
210537-paraguay-consulting-group-business-advisers-1;CD-27003-11-24304;"2011-05-10 10:24:00.441939";210537;"Servicio de Evaluacion y Seleccion de Personal ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-05-10 10:24:00"
212086-paraguay-consulting-group-business-advisers-1;CD-23010-11-27061;"2011-06-13 08:38:46.122204";212086;"Auditoría de Estados Contables, Ejecución Presupuestaria e Impositiva del Ejercicio 2010";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2011-06-13 08:38:46"
214059-paraguay-consulting-group-business-advisers-1;CD-24003-11-36467;"2011-10-17 14:28:17.373614";214059;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-10-17 14:28:17"
