slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245705-auditoria-externa-2012-ad-referendum-2013;245705;"Auditoria Externa 2012 Ad Referendum 2013";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-02-26 10:10:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
253140-adquisicion-servicio-auditoria-inan;253140;"Adquisicion de Servicio de Auditoria para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-05-24 15:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
256915-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;256915;"AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA E IMPOSITIVA EJERCICIO FISCAL 2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-06-14 16:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
255343-servicio-auditoria-externa-estados-contables-dinac;255343;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-06-19 16:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
256620-servicios-auditoria-externa;256620;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-11-28 08:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
254590-servicio-auditoria-externa;254590;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-11-29 17:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
265843-consultoria-externa-revision-resultados-financieros-gestion-conatel-period;265843;"CONSULTORIA EXTERNA PARA LA REVISION DE LOS RESULTADOS FINANCIEROS Y DE GESTION DE LA CONATEL EN EL PERIODO COMPRENDIDO DEL 01 DE ENERO DE 2013 AL 15 DE AGOSTO DE 2013";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-06 08:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
258413-servicio-auditoria-externa;258413;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-12 15:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
252556-auditoria-externa-independiente-e-impositiva;252556;"AUDITORIA EXTERNA INDEPENDIENTE E IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-02-06 12:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
251708-contratacion-servicios-auditoria-externa-estados-financieros-auditoria-imp;251708;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORIA IMPOSITIVA, CORRESPONDIENTE A LOS EJERCICIOS 2013 Y 2014";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-04-15 10:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
