id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oECZbnylSS8%3D;1;26111722-001;"Acople para bateria";"Acople para vehículo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HheuJUoPg2w%3D;2;43201552-006;"Adaptador de USB a UPS2";"Adaptador eléctrico para para Disco Sata (con cable de conexión USB)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpSnXNH5PSg%3D;3;40142612-003;"Adaptador macho";"Adaptador p/ ficha macho";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFgcG7PMPZo%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescentes";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vl6wQc6gSyM%3D;5;26111701-005;"Bateria para camara";"Batería para cámara";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ASYA5PjX0Dc%3D;6;26111702-004;"Pilas alcalina cuadradas de 9 Amm";"Batería para micrófono 9 v";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EnUrFXclL8%3D;7;26111701-007;"Bateria para telefono inalambrico";"Batería para micrófono inalámbrico";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5D5xIIvV%2Bsc%3D;8;26111701-007;"Bateria para telefono inalambrico";"Batería para teléfono inalámbrico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFMrlwU0Esw%3D;9;26111702-007;"Pila alcalina de 12 volts";"Bateria para UPS 12 V";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYAvwL57hDk%3D;10;26121635-001;"Cable cordon";"Cable cordón tipo taller de 2mm (rollo de 100 m)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V2z8zX32UAE%3D;11;26121635-004;"Cable pre-ensamblado";"Cable ensamblado de 25mm trifásico (rollo de 500 m).";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Azplqz4tMDU%3D;12;39121429-003;"Conector de Fibra Optica";"Cable Pigtail SC / SC  (1.5 metros)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KB6sHvKD%2F7c%3D;13;43201552-004;"Cable UBS ";"Cable USB 2.0 P/Impresora de 5m";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qw8tvPPkpS4%3D;14;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP Categoría 5e (Rollo de 305 m)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7uqPQkP%2F8w%3D;15;26121609-007;"Cable VGA ";"Cable VGA (15 metros)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paHFURY%2FUFc%3D;16;26121609-007;"Cable VGA ";"Cable VGA (rollo de 10 mts)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
