id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HfVbRUW3uYo%253D;apertura_economica_1429707763775.pdf;"2015-04-22 09:04:57";"2015-04-23 17:33:01";"Acta de Apertura";adjudicacion;35;
OIg3%252FQuIpUA%253D;apertura_de_sobres_1429189058626.pdf;"2015-04-16 09:45:49";"2015-04-23 17:33:01";"Acta de Apertura";adjudicacion;35;
A7m%252FkDU3sYs%253D;cco_1429707837290.pdf;"2015-04-22 09:04:57";"2015-04-23 17:33:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C00MexgVdAI%253D;notificacion_syscom_1429707858202.pdf;"2015-04-22 09:04:57";"2015-04-23 17:33:01";"Informe de Evaluación";adjudicacion;36;
vEG56CNkjBY%253D;informe_economico_1429191931866_1429539720524.pdf;"2015-04-20 10:22:03";"2015-04-23 17:33:01";"Informe de Evaluación";adjudicacion;36;
Nxb0%252BDUbh9Y%253D;informe_de_evaluacion_1429189066325.pdf;"2015-04-16 09:45:49";"2015-04-23 17:33:01";"Informe de Evaluación";adjudicacion;36;
uXsttWe4SAM%253D;notificacioin_apertura_economica_1429707775956.pdf;"2015-04-22 09:04:57";"2015-04-23 17:33:01";"Notificación al Oferente";adjudicacion;39;
64tRb4bgcV8%253D;notificacion_al_oferente_1429196382013.pdf;"2015-04-16 10:59:44";"2015-04-23 17:33:01";"Notificación al Oferente";adjudicacion;39;
2oZcQHM1PKE%253D;contrato_mh_set_n__12___ccs___consultoria_para_dise_o_de_proy__de_aseguramiento_de_calidad_de_software_1435093744067.pdf;"2015-06-23 17:09:15";"2015-06-29 16:59:45";"Orden de Compra o Contrato";contrato;123;
L8k%252FZWfV70k%253D;resoluci_n_de_evaluacion_1429189073547.pdf;"2015-04-16 09:45:49";"2015-04-23 17:33:01";"Resolución de Adjudicación";adjudicacion;37;
