id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mSztN70%2B66I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
TOvcACkQ6gk%3D;44122015;Bibliorato;Bibliorato;200
rJOEck37eFc%3D;44122015;Bibliorato;Bibliorato;15
%2Fq%2FFsF%2FTDvw%3D;44121704;Boligrafos;Boligrafos;300
8haXaDW4Z7M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
tYwDub7Dogg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
%2Fd3i%2FfLGdfE%3D;44121706;Lapiz;Lapiz;100
tsC98rROVVg%3D;44121708;Marcadores;Marcadores;50
dN%2BaWdrdfA8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
MXYhd66k6lU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
sRRQ2M3D0G0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
WxKntWx0T2Q%3D;44101716;Perforadoras;Perforadoras;20
8LKzy%2FsCLnw%3D;44121624;Regla;Regla;50
NX13fSs1pyE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
