id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AM4%2Fidi87Yc%3D;1;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  4.00 x2,50 x 2.00  =20m3";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rjgj31ViyOo%3D;2;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  4.00 x2,50 x 2.00  =20m3        ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RUqWHyBkFM%3D;3;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  3.00 x2.00 x 3.00=18 m3";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzM%2BdrAcDPA%3D;4;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  3.00 x2.00 x 3.00=18 m3";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ff%2BsMNNvp0%3D;5;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  5.00 x 3.00 x 3.00=45m3";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PlCACBWAg%2F8%3D;6;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de  5.00 x 3.00 x 3.00=45m3";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BOjBzDzX3g%3D;7;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de 3.00 x 3.00 x 3.00 = 27m³ ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8xlYejDyhM%3D;8;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de 3.00 x 3.00 x 3.00 = 27m³ ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqIJ3jd99Bw%3D;9;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de 3.00 x 3.00 x 3.00 = 27m³ ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tC6AHKwMeno%3D;10;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Pozo Ciego de 3.00 x 3.00 x 3.00 = 27m³ ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
