id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkOhpD70%2FRrZWsf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045755;;26881037;25319982;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkMWRmzyV1%2BQ5cf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045756;;18911760;17813503;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkNOKVcKMOCxBcf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045757;;41896902;39463834;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkPcJ6pTnxwzksf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045758;;54544956;51377381;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkN%2BLGLCf3cmVMf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045759;;91821145;86488841;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkO2IVx%2FxLOVZ8f19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045760;;10312761;9713871;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkN7qqm%2B5%2Fte0cf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045761;;6380000;6009496;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkOl4Q39%2BBM5Ksf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045762;;58578384;55176578;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkNuC57PjuELbcf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045763;;11165000;10516618;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkNLUL%2FYxH6Y8Mf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045764;;126420378;119078803;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkOR7eqHbVqR3Mf19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045765;;95849831;90283571;PYG;Guaraníes;2022-12-28;211993
idbptbVRhFrMEjiSuguBkTBtrcXU3qN28xEMKcDB%2BkMBh3gARDYDk8f19dr%2BYafg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";418894;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS BIOMEDICOS PERTENECIENTES AL HOSPITAL DE CLINICAS";001-001-0045766;;11165000;10516618;PYG;Guaraníes;2022-12-28;211993
