id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t6OWNMzumh4%3D;90101603;"Servicios de catering";" Bandeja de 100 unidadesBocaditos dulces";14
WV%2FelBcXerQ%3D;90101603;"Servicios de catering";" Bandeja de 100 unidadesBocaditos Salados";21
5IqQJSWLnCs%3D;90101603;"Servicios de catering";" Bandeja de 100 unidadesBocaditos Salados";30
DXRwvQCt0vE%3D;90101603;"Servicios de catering";"Bocaditos dulces surtidos,por kg.";13
eM4SsrrNwXE%3D;90101603;"Servicios de catering";"Bocaditos Salados surtidos en bandejas de 100un. (Milanesitas,empanaditas,sanwich de jamon y queso, croquetas, sopas, pizzas)  ";18
ENlXe5I04X0%3D;50181901;Panificados;"Chipitas x kilogramo";5
FEJYnDIAh0Y%3D;90101603;"Servicios de catering";"Jarra de 1lts. de jugos naturales";5
Yctrvws7Iko%3D;90101603;"Servicios de catering";"Jugos naturales en jarra de 1 litros";30
tJZfyzbYK1Y%3D;50181901;Panificados;"Kg. Palito y rosquillas";30
juVrTzhExcc%3D;90101603;"Servicios de catering";"Pac de 6 unidades de agua mineral";18
B4BVu7W5PxY%3D;90101603;"Servicios de catering";"Pac de 6 unidades de gaseosas de 2 litros";15
LwEpwfFeN0I%3D;90101603;"Servicios de catering";"pack de gaseosas de 2 litros";10
ZFYL%2BtR9COU%3D;90101603;"Servicios de catering";"Pack de Gaseosas de 2 litros";20
bfm7Qy3ZzCM%3D;90101603;"Servicios de catering";"provision de jugos naturales en jarra de 1 litro";20
KcVWHqrJZ%2BY%3D;90101603;"Servicios de catering";"Termo de 1 Ltr. Cocido";10
y8PnARumSpY%3D;90101603;"Servicios de catering";"Termo de 1 Ltr. Cocido con leche";10
4XandQclSog%3D;90101603;"Servicios de catering";"Termo de 1 Ltr. Cocido con leche";36
QBIYUkw%2FpFk%3D;90101603;"Servicios de catering";"Termo de 1 Ltr.de café con leche";10
BgnnHB9NzTE%3D;90101603;"Servicios de catering";"Termo de 1 Ltr.de café con leche";10
TzLzxShQSIc%3D;90101603;"Servicios de catering";"Unidades  Bocaditos Salados";3600
FTZFDZfiKaE%3D;90101603;"Servicios de catering";"unidades de gaseosas de 1.1/2";300
