id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkMnTyAGDQbGmYwFCzo%2BoTg3;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0008079;17204694;9933333;9347718;PYG;Guaraníes;2024-06-13;
VlLs17zU5tzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkN8q1G%2Bc7VOBaMDI%2Fht4eh0;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007963;16624200;9933333;9347718;PYG;Guaraníes;2024-05-30;
VlLs17zU5tzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkNhhyZempst1pK4AKi0AQIx;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007831;16624200;9933333;9347717;PYG;Guaraníes;2024-04-10;
VlLs17zU5tzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkPHnUwXo0qRe5kNUmX1YVtu;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007711;16624200;9933333;9347717;PYG;Guaraníes;2024-03-05;
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkPpyGrwXiMw7tVGdnlBLBkw;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007478;;9933333;9257866;PYG;Guaraníes;2023-12-27;211927
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkMLuoY3BxXeZEsbVGaHG7OM;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007307;;9933333;9257866;PYG;Guaraníes;2023-12-07;183474
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkPvnn2rdcROgu4wMzKwyh3r;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007229;;9933333;9347718;PYG;Guaraníes;2023-11-02;162032
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkOR%2BkfKYTWY0NjAd0B2wEdU;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0007118;;9933333;9347718;PYG;Guaraníes;2023-10-03;142300
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkM3EEUgiPeOvMkQ1CEQ8UhH;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0006891;;9276147;8729276;PYG;Guaraníes;2023-08-31;121556
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkMhKaDirtH7psOl91O5aaxZ;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0006894;;4966666;4673858;PYG;Guaraníes;2023-08-01;103375
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkM8W6yhRa2Pxr7XzVn04G2P;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0006895;;5295259;4983079;PYG;Guaraníes;2023-08-01;103380
xcO93yh67AzZVCNUVRgvoW%2Bfxw9hhUVA8xEMKcDB%2BkM9iSPXZoF7X74Qg%2BaJvY87;universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";426300;"Servicio de Limpieza con provisión de insumos";001-001-0006791;;9933333;9347718;PYG;Guaraníes;2023-07-04;87211
