slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190649-making-consultores-asociados-1;CD-25002-10-18082;"2010-12-07 09:18:31.387679";190649;"Contratación de Consultoría en Infraestructura de Tecnología de Información";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2010-12-07 09:18:31"
206569-making-consultores-asociados-1;CE-13005-10-18275;"2010-12-10 11:58:44.099221";206569;"Servicio de cableado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4021184;PYG;Guaraníes;;"2010-12-10 11:58:44"
215522-making-consultores-asociados-3;CD-12008-11-33430;"2011-09-02 12:57:00.778414";215522;"SERVICIO DE DESMONTAJE Y MONTAJE DE EQUIPO DE COMUNICACIÓN PARA EL SERVICIO DE EMERGENCIAS EXTRAHOSPITALARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9573351;PYG;Guaraníes;;"2011-09-02 12:57:01"
218844-making-consultores-asociados-1;CD-25005-11-33725;"2011-09-08 10:15:56.03603";218844;"PARA EL MANTENIMIENTO DE ENLACE DE MICROONDAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2011-09-08 10:15:56"
218890-making-consultores-asociados-1;CD-25005-11-35588;"2011-10-04 08:02:53.919494";218890;"PARA LA CONTRATACIÓN DE ASISTENCIA TECNICA INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-10-04 08:02:54"
221802-making-consultores-asociados-1;CD-27001-11-36341;"2011-10-17 07:23:30.505297";221802;"Contratación del Servicio de Test de Seguridad ? Hackeo Ético ? Interno y Externo para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75537000;PYG;Guaraníes;;"2011-10-17 07:23:31"
215473-making-consultores-asociados-1;CO-23019-11-38171;"2011-11-04 12:26:29.772718";215473;"Consultoria en Seguridad Informática (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195200000;PYG;Guaraníes;;"2011-11-04 12:26:30"
215446-making-consultores-asociados-1;CD-12001-11-39668;"2011-11-22 16:03:19.704627";215446;"Servicios de Cableado para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2011-11-22 16:03:20"
215275-making-consultores-asociados-1;CO-12003-11-46123;"2011-12-29 17:53:09";215275;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549996000;PYG;Guaraníes;;"2011-12-29 17:53:10"
227194-making-consultores-asociados-1;CO-12003-11-46158;"2011-12-29 18:52:29";227194;"Servicio de Consultoria para Fiscalizacion de Contratos_ Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549996000;PYG;Guaraníes;;"2011-12-29 18:52:30"
