id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dVoKc4DWG0k%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ovY7hYoDr8M%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
BUM8hKqk3uY%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
0qiGAMpyxt4%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
8OrUN5GEhME%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
QBn8II9%2Be54%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
NEEc0a354Ok%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
JG115iolIJY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
1mYI7DpWuqQ%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
4CUKw1GXZbQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
nWYUT8Sxiy4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
NCosTrOVfYM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
eW6YaTsDHRA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
hyHUen%2BKt2g%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
Pli7DIoCBB4%3D;41122602;Cubreobjetos;Cubreobjetos;1
8%2BBzcvOLuAo%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
nM%2BfmAPDW24%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
tObps6rrF5s%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
0bZTikfWUa8%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
u5FL1UeAkT0%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
PXlBxoaGnE8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
KeHdnt7c1Eg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
4uJ2PZjcQoA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
MwuyewLmJfE%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
2oieyEzLdqc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
b4ARge0I4IQ%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
3SyoudDmrWE%3D;41102916;Microtomos;Microtomos;1
KA7%2BcHo%2B4EY%3D;12181503;Parafinas;Parafinas;1
jhnK9wy%2BFdU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
AzwqBUYjkXI%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
VWysyEYsllM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
%2FUTZGeUgHHo%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
%2B%2BiMVajuXUQ%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
q3LRNuC%2BnYc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
U6iD9rkHoNw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
wUpJzuaSt6U%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
YU6mhfNz2Hs%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
M0iB9GARzH8%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
mZ0yJlrnGck%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
SPxZZrbCjCY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EL3fv0Ch2R8%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
4wB00F2Jcss%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
OSXmzuAASCM%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
dLxPXpZdhO4%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
QteiKcy9E%2Fw%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
jv2G0TwpjoA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
0q65U0iWGMg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8I30b147Ufk%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
IVVkThVylxE%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
xrrSDpo%2FKjE%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
BaXxNQRUztw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
t6zIgYeC9Hk%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
MYnoARL4dr0%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
tVlYwG5eikI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
mb8ccbezVTg%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
