id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S8QtDyGbnO0%253D;acta_1660836827093.pdf;"2022-08-18 11:34:14";"2022-08-23 09:33:53";"Acta de Apertura";adjudicacion;35;
znETZGTiqcY%253D;cuadro_comparativo_1660836843759.pdf;"2022-08-18 11:34:14";"2022-08-23 09:33:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HHpSxdyxc8s%253D;dictamen_rescisiondhcppc05032ae96_031209_1714753229068.pdf;"2024-05-03 12:20:46";"2024-05-06 12:49:52";"Dictamen de Rescisión";rescision_contrato;405;
dvrj3M7Gvtc%253D;evaluacion_1660836832811.pdf;"2022-08-18 11:34:14";"2022-08-23 09:33:53";"Informe de Evaluación";adjudicacion;36;
%252FSJznGYpbDQ%253D;declaracion_jurada_u_o_c__1661355811054.pdf;"2022-08-24 11:43:52";"2022-08-29 15:33:33";"Nota de Aclaración";contrato;220;
DC3E12adFe0%253D;notificacion_a_oferente_1660836848518.pdf;"2022-08-18 11:34:14";"2022-08-23 09:33:53";"Notificación al Oferente";adjudicacion;39;
7Th59Bri%252FRo%253D;contrato_n__17_1661355806478.pdf;"2022-08-24 11:43:52";"2022-08-29 15:33:33";"Orden de Compra o Contrato";contrato;123;
0QywJQojvMc%253D;poliza_bogadodhcppc05032ae96_031201_1714753224723.pdf;"2024-05-03 12:20:46";"2024-05-06 12:49:52";"Poliza - Garantia";rescision_contrato;283;
%252BbQaCIaKMcM%253D;resolucion_de_adjudicacion_1660836837509.pdf;"2022-08-18 11:34:14";"2022-08-23 09:33:53";"Resolución de Adjudicación";adjudicacion;37;
DRv0QW%252FQ%252Bqk%253D;res__rescisiondhcppc05032ae96_031214_1714753219153.pdf;"2024-05-03 12:20:45";"2024-05-06 12:49:52";"Resolución Rescisión";rescision_contrato;282;
