id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOfGbzprTDh13dMxKscOqKR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002388;;3922200;3729941;PYG;Guaraníes;2016-08-18;83549
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMaOWg4WogreqVYW66oUHee;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002384;;9027000;8692399;PYG;Guaraníes;2016-08-02;77538
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOSJsGaBs7zMqVYW66oUHee;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002385;;3922200;3729941;PYG;Guaraníes;2016-08-02;77538
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMagahQzZgVaaVYW66oUHee;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002387;;11612160;11181736;PYG;Guaraníes;2016-08-02;77538
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMF3ey8Nkgt7biLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002130;;11612160;11177435;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOtFfi%2BphR7PLiLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002248;;4360000;4198389;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNl6nxJwSq4lbiLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002249;;1965600;1958452;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNI7kr79JIUtriLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002250;;11612160;11181736;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkO3crbqHBL23LiLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002251;;2891000;2749289;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPSy6aVstZlobiLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002269;;9027000;8692399;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNucinql%2FIgMLiLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002270;;2891000;2749289;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNBVwgEHmHuwriLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002271;;4360000;4198389;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMZoAe%2F4mA2P7iLQoRhHF2M;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002272;;11612160;11181736;PYG;Guaraníes;2016-06-15;58208
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNcZqLq3MogP2%2FxwqXoj67y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001926;;3717000;3526539;PYG;Guaraníes;2016-05-13;41083
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMMLTwtUlgHOW%2FxwqXoj67y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002109;;1965600;1869250;PYG;Guaraníes;2016-05-13;41083
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm2%2FxwqXoj67y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002110;;1080000;953486;PYG;Guaraníes;2016-05-13;41083
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMyWZG8qBWM4W%2FxwqXoj67y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002131;;2891000;2749289;PYG;Guaraníes;2016-05-13;41083
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPWEHFHz8RgbGSbLBOF02nr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001923;;6360000;6048656;PYG;Guaraníes;2016-04-20;30343
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOslHl29VmGX2SbLBOF02nr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001968;;9027000;8692399;PYG;Guaraníes;2016-04-20;30343
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNhlokQgEPLC2SbLBOF02nr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002107;;4360000;4198389;PYG;Guaraníes;2016-04-20;30343
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMYAOHXVw9dSsiA6xoGGZ5v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001924;;19712000;18981342;PYG;Guaraníes;2016-04-06;26060
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPwhIlfjwOcpsiA6xoGGZ5v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001925;;21073920;20292780;PYG;Guaraníes;2016-04-06;26060
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPmsG5ArfIrf8iA6xoGGZ5v;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001927;;2527200;2403321;PYG;Guaraníes;2016-04-06;26060
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkM5HCPDM3cYI8KDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001608;;6360000;6120656;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkM0fT45k2POfcKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001609;;19712000;18870238;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOaoZ02EEAuPMKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001610;;3717000;3534799;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOqYBslYSM5fsKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001639;;6360000;6111656;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNYgDHjyzbS5MKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001640;;2527200;2403321;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOikMvZgn0ABsKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001721;;344700;343447;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOQmDwBOp8LZsKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001723;;2527200;2361813;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNy2kibFZbqm8KDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001724;;2527200;2403321;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNmrd3pIvTY%2BsKDk3M1UQ%2F6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001742;;3717000;3518279;PYG;Guaraníes;2016-04-05;14067
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPBVs0ygh%2Bc8rLfW2ZRE4Dt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001302;;9027000;8692399;PYG;Guaraníes;2016-01-15;129559
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNe1AVac9OBerLfW2ZRE4Dt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001306;;3717000;3534799;PYG;Guaraníes;2016-01-15;129559
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOwSp3RkFBeo7LfW2ZRE4Dt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001313;;19712000;18981342;PYG;Guaraníes;2016-01-15;129559
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMhA8EEhSKI7PkzCniWKv6V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001394;;6914700;6395370;PYG;Guaraníes;2016-01-15;129566
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkM8efjulGMt7fkzCniWKv6V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001395;;2527200;2403321;PYG;Guaraníes;2016-01-15;129566
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPM9j1XHOTT4fkzCniWKv6V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001396;;6360000;6124256;PYG;Guaraníes;2016-01-15;129566
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPTumP%2FVJtHWvkzCniWKv6V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001397;;19712000;18981342;PYG;Guaraníes;2016-01-15;129566
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkP0ykplBH0MU%2FkzCniWKv6V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001398;;3717000;3534799;PYG;Guaraníes;2016-01-15;129566
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPMzRrKnvrQGtrChkDlZktG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001570;;19712000;18941918;PYG;Guaraníes;2016-01-15;129675
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNTAYtX3X6L6drChkDlZktG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001571;;3717000;3534799;PYG;Guaraníes;2016-01-15;129675
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkOjYAQO8nXD4trChkDlZktG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001572;;6914700;6299166;PYG;Guaraníes;2016-01-15;129675
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkPEDqcxztYFpDw4WJqo9qd0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001303;;2527200;2403321;PYG;Guaraníes;2015-10-02;99403
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMIuMsckOYRuTw4WJqo9qd0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001305;;6360000;6124256;PYG;Guaraníes;2015-10-02;99403
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNvsThRAF1YLZX1ONDB7LK7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001216;;3717000;3534799;PYG;Guaraníes;2015-09-08;88691
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkNjipHUDUVBBytmgaV8YQtG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001215;;2527200;2403321;PYG;Guaraníes;2015-08-12;87650
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMY9WDZf2zB%2FStmgaV8YQtG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001217;;19712000;18981342;PYG;Guaraníes;2015-08-12;87650
hXCfVb4CFmgPgoy1%2BWXQ%2BSotkITFRdVG8xEMKcDB%2BkMBtG39a7fsZitmgaV8YQtG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001218;;6360000;6124256;PYG;Guaraníes;2015-08-12;87650
