id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1QPzVQ%2FF4Ltg3mM07iELNw%3D%3D;1;32121509-001;"Capacitor de aire";"Capacitor de aire";14600;_NO_APLICA_;20.000000000000;_NO_APLICA_;292000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCjaOfvJjBVg3mM07iELNw%3D%3D;2;32121509-001;"Capacitor de aire";"Capacitor de aire";17833;_NO_APLICA_;20.000000000000;_NO_APLICA_;356660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUD5u978bDlg3mM07iELNw%3D%3D;3;32121509-001;"Capacitor de aire";"Capacitor de aire";19166;_NO_APLICA_;20.000000000000;_NO_APLICA_;383320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0cP7mxHBHGlg3mM07iELNw%3D%3D;4;32121509-001;"Capacitor de aire";"Capacitor de aire";20000;_NO_APLICA_;21.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faNFpauKpjlg3mM07iELNw%3D%3D;5;32121509-001;"Capacitor de aire";"Capacitor de aire";3866;_NO_APLICA_;20.000000000000;_NO_APLICA_;77320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXZ7TwcUGtlg3mM07iELNw%3D%3D;6;32121509-001;"Capacitor de aire";"Capacitor de aire";4233;_NO_APLICA_;20.000000000000;_NO_APLICA_;84660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRvNuDVGGhFg3mM07iELNw%3D%3D;7;32121509-001;"Capacitor de aire";"Capacitor de aire";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXsetPDiDjpg3mM07iELNw%3D%3D;8;32121509-001;"Capacitor de aire";"Capacitor de aire";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5wcS3i96LxJg3mM07iELNw%3D%3D;9;40101701-003;"Motoventilador para AA split";"Motoventilador para AA split";216666;_NO_APLICA_;5.000000000000;_NO_APLICA_;1083330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1y34aaWLzpxg3mM07iELNw%3D%3D;10;40151601-001;"Compresor altertnativo para AA";"Compresor altertnativo para AA";653333;_NO_APLICA_;7.000000000000;_NO_APLICA_;4573331;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUBbSYjXhyVg3mM07iELNw%3D%3D;11;40151601-001;"Compresor altertnativo para AA";"Compresor altertnativo para AA";828333;_NO_APLICA_;6.000000000000;_NO_APLICA_;4969998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlrtM%2FJWzkVg3mM07iELNw%3D%3D;12;40151601-001;"Compresor altertnativo para AA";"Compresor altertnativo para AA";1003333;_NO_APLICA_;4.000000000000;_NO_APLICA_;4013332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
