id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
35inUBB%252BJc4%253D;acta_apertura_13nov13_lco_pac_15_13_1395312083681.pdf;"2014-03-20 07:41:57";"2014-03-24 10:16:52";"Acta de Apertura";adjudicacion;35;
RXv1iy4SxR0%253D;cuadro_comparativo_lco_pac_15_13_1395312103568.pdf;"2014-03-20 07:41:57";"2014-03-24 10:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O5K633yzDHs%253D;nota_19nov13_ceo_795_lco_pac_15_13_soli_info_docu_1395314519282.pdf;"2014-03-20 08:22:05";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
rUJJQ3wiKzI%253D;info_docu_dajied_149_22nov13_lco_pac_15_13_1395314460877.pdf;"2014-03-20 08:21:07";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
fT8phJ7G%252Bxc%253D;anexo_c_cuadro_comparativo_lco_pac_15_13_1395312369733.pdf;"2014-03-20 07:46:24";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
MMzhFwlptqQ%253D;info_tecni_dif_1440_16dic13_lco_pac_15_13_1395312304983.pdf;"2014-03-20 07:45:51";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
Clb2Htqal50%253D;info_tecni_dif_1326_21nov13_lco_pac_15_13_1395312273877.pdf;"2014-03-20 07:44:44";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
pPVGMtrmuik%253D;info_fina_25nov13_mdc_715_lco_pac_15_13_1395312253253.pdf;"2014-03-20 07:44:16";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
jHhLuRgCreA%253D;anexo_f_cuadro_adjudica_lco_pac_15_13_1395312161776.pdf;"2014-03-20 07:42:46";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
F%252FnZ1NG3ZZg%253D;informe_19dic13_iceo_105_lco_pac_15_13_1395312087865.pdf;"2014-03-20 07:41:57";"2014-03-24 10:16:52";"Informe de Evaluación";adjudicacion;36;
