slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195293-p-l-g-s-a-55;LC-12007-10-2160;"2010-05-21 11:50:14.796693";195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474770250;PYG;Guaraníes;;"2010-05-07 09:17:13"
203582-p-l-g-s-a-66;LC-12007-10-11373;"2010-09-30 17:41:10.828182";203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338649418;PYG;Guaraníes;;"2010-09-30 17:21:41"
206104-p-l-g-s-a-5;LC-12007-10-16767;"2010-12-01 11:55:48.163528";206104;"ALQUILER DE INMUEBLES Y LOCALES PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113937250;PYG;Guaraníes;;"2010-12-01 11:55:48"
220350-p-l-g-s-a-35;LC-12007-11-23579;"2011-04-29 08:21:47.296258";220350;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL M.E.C.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217350000;PYG;Guaraníes;;"2011-04-29 07:48:19"
220350-p-l-g-s-a-36;LC-12007-11-23578;"2011-04-29 08:21:47.296258";220350;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL M.E.C.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348325110;PYG;Guaraníes;;"2011-04-29 07:48:19"
220931-p-l-g-s-a-1;LC-12009-11-33399;"2011-09-02 08:46:26.536206";220931;"Locación de Inmuebles LC Nº 02/2011 ""Alquiler de Inmueble para Oficinas de la Institución - Segundo Llamado""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2011-09-02 08:46:27"
223759-p-l-g-s-a-53;LC-12007-11-37279;"2011-10-26 15:09:25.727909";223759;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217350000;PYG;Guaraníes;;"2011-10-26 11:24:48"
223759-p-l-g-s-a-36;LC-12007-11-37266;"2011-10-26 15:00:09.554048";223759;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116108370;PYG;Guaraníes;;"2011-10-26 11:24:48"
231097-p-l-g-s-a-1;LC-12009-12-47047;"2012-02-29 16:12:02.641526";231097;"LOCACION DE INMUEBLE LC Nº 01/2012 ""ALQUILER DE DEPOSITO PARA LA INSTITUCION""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336813750;PYG;Guaraníes;;"2012-02-29 16:12:03"
230496-p-l-g-s-a-1;LC-24001-12-51173;"2012-05-24 17:01:23";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479978352;PYG;Guaraníes;;"2012-05-21 16:23:29"
