id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkM0qBG50R5%2BEkLvDy9SwWUT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0009374;;178908678;170138900;PYG;Guaraníes;2018-06-18;52196
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkPO8lPZZyuU30LvDy9SwWUT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0009375;;95653413;90964656;PYG;Guaraníes;2018-06-18;52196
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkPpmV8KlLzyOULvDy9SwWUT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0009379;;377224346;358733495;PYG;Guaraníes;2018-06-18;52196
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkOODEMawitbX0LvDy9SwWUT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0009380;;288485928;274344872;PYG;Guaraníes;2018-06-18;52196
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkMCBt5CUlxazQuDDgniQeCT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008637;;30557636;29059757;PYG;Guaraníes;2018-04-17;29609
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkN8rNIVobN6rAuDDgniQeCT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008969;;25205400;23969877;PYG;Guaraníes;2018-04-17;29609
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkPFIJUoKqbM%2BWEBT%2BoNqfAS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008629;;93276600;88704351;PYG;Guaraníes;2018-02-01;189887
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkMCBt5CUlxazWEBT%2BoNqfAS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008637;;19665240;18701285;PYG;Guaraníes;2018-02-01;189887
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkNKNYEEWzbKMKc7BLZBlvbB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008436;;14316260;13614503;PYG;Guaraníes;2018-01-26;168464
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkMx2R6bTCq3bac7BLZBlvbB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008438;;46431000;44155037;PYG;Guaraníes;2018-01-26;168464
hXCfVb4CFmiUor4SlRWfKC1edHmTuu968xEMKcDB%2BkOzs3vaWisZgKc7BLZBlvbB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0008439;;26310900;25021188;PYG;Guaraníes;2018-01-26;168464
