planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405363-provision-combustibles-lubricantes-1;;;;;405363;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;170228500
405426-provision-combustibles-lubricantes-ad-referendum-1;405426-provision-combustibles-lubricantes-ad-referendum-1;405426-provision-combustibles-lubricantes-ad-referendum-1;;;405426;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-10 07:00:00";tradicional;163335000
405649-mantenimiento-espacios-publicos-1;;;;;405649;"MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;155000000
405656-adquisicion-cubiertas-camaras-1;405656-adquisicion-cubiertas-camaras-1;405656-adquisicion-cubiertas-camaras-1;;;405656;"ADQUISICION DE CUBIERTAS CAMARAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-07 07:00:00";tradicional;31860000
405659-construccion-empedrado-calle-13-noviembre-barrio-san-jose-1;405659-construccion-empedrado-calle-13-noviembre-barrio-san-jose-1;405659-construccion-empedrado-calle-13-noviembre-barrio-san-jose-1;;;405659;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 13 DE NOVIEMBRE DEL BARRIO SAN JOSE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-07 07:00:00";tradicional;102000000
405662-provision-combustibles-1;405662-provision-combustibles-1;405662-provision-combustibles-1;;;405662;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 07:00:00";tradicional;146600000
405665-construccion-aula-1;405665-construccion-aula-colegio-nacional-carlos-villar-1;405665-construccion-aula-colegio-nacional-carlos-villar-1;;;405665;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CARLOS VILLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-11 07:00:00";tradicional;111621100
406337-construccion-empedrado-calle-capitan-ruperto-zenteno-barrio-san-martin-porres-1;406337-construccion-empedrado-calle-capitan-ruperto-zenteno-barrio-san-martin-porres-1;406337-construccion-empedrado-calle-capitan-ruperto-zenteno-barrio-san-martin-porres-1;;;406337;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CAPITAN RUPERTO ZENTENO DEL BARRIO SAN MARTIN DE PORRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-11 07:00:00";tradicional;96601500
407481-provision-almuerzo-escolar-1;407481-provision-almuerzo-escolar-1;407481-provision-almuerzo-escolar-1;;;407481;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-08-24 07:00:00";tradicional;617321250
408033-adquisicion-camaras-cubiertas-1;408033-adquisicion-camaras-cubiertas-1;408033-adquisicion-camaras-cubiertas-1;;;408033;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-01 07:00:00";tradicional;43140000
411432-construccion-empedrado-barrio-monte-alto-1;411432-construccion-empedrado-barrio-monte-alto-1;411432-construccion-empedrado-barrio-monte-alto-1;;;411432;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-11 07:00:00";tradicional;136159000
413117-construccion-empedrado-calle-san-agustin-primavera-proyectada-localidad-guaica-1;413117-construccion-empedrado-calle-san-agustin-primavera-proyectada-localidad-guaica-1;413117-construccion-empedrado-calle-san-agustin-primavera-proyectada-localidad-guaica-1;;;413117;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SAN AGUSTIN Y PRIMAVERA PROYECTADA - LOCALIDAD DE GUAICA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 07:00:00";tradicional;107400000
413672-provision-combustibles-lubricantes-1;413672-provision-combustibles-lubricantes-1;413672-provision-combustibles-lubricantes-1;;;413672;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 07:00:00";tradicional;172020000
413736-construccion-empedrado-calle-boqueron-calle-nombre-barrio-3-tapiracuai-1;413736-construccion-empedrado-calle-boqueron-calle-nombre-barrio-3-tapiracuai-1;413736-construccion-empedrado-calle-boqueron-calle-nombre-barrio-3-tapiracuai-1;;;413736;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BOQUERON Y CALLE SIN NOMBRE DEL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-19 07:00:00";tradicional;126559500
413969-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;413969-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;413969-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;;;413969;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 07:00:00";tradicional;175500000
414557-construccion-puente-celular-barrio-santa-barbara-1;414557-construccion-puente-celular-barrio-santa-barbara-1;414557-construccion-puente-celular-barrio-santa-barbara-1;;;414557;"CONSTRUCCION DE PUENTE CELULAR EN EL BARRIO SANTA BARBARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 07:00:00";tradicional;142637000
414931-construccion-aula-esc-bas-n-5951-mercedes-1;414931-construccion-aula-esc-bas-n-5951-mercedes-1;414931-construccion-aula-esc-bas-n-5951-mercedes-1;;;414931;"CONSTRUCCION AULA EN LA ESC. BAS. N° 5951 LAS MERCEDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 07:00:00";tradicional;105186100
415214-construccion-empedrado-calle-bruno-gimenez-calle-nombre-barrio-monte-alto-1;415214-construccion-empedrado-calle-bruno-gimenez-calle-nombre-barrio-monte-alto-1;415214-construccion-empedrado-calle-bruno-gimenez-calle-nombre-barrio-monte-alto-1;;;415214;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ Y CALLE SIN NOMBRE DEL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 07:00:00";tradicional;164317000
415700-adquisicion-repuestos-reparacion-motoniveladora-caterpillar-120k-1;415700-adquisicion-repuestos-reparacion-motoniveladora-caterpillar-120k-1;415700-adquisicion-repuestos-reparacion-motoniveladora-caterpillar-120k-1;;;415700;"ADQUISICION DE REPUESTOS PARA REPARACION DE MOTONIVELADORA CATERPILLAR 120K";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:00:00";tradicional;23972594
415864-reparacion-tres-aulas-colegio-nacional-domingo-savio-1;415864-reparacion-tres-aulas-colegio-nacional-domingo-savio-1;415864-reparacion-tres-aulas-colegio-nacional-domingo-savio-1;;;415864;"REPARACION DE TRES AULAS EN EL COLEGIO NACIONAL DOMINGO SAVIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-21 07:00:00";tradicional;158182000
415900-colocacion-tubos-calle-13-noviembre-barrio-san-martin-porres-1;415900-colocacion-tubos-calle-13-noviembre-barrio-san-martin-porres-1;415900-colocacion-tubos-calle-13-noviembre-barrio-san-martin-porres-1;;;415900;"COLOCACION DE TUBOS EN LA CALLE 13 DE NOVIEMBRE DEL BARRIO SAN MARTIN DE PORRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-23 07:00:00";tradicional;175010000
415973-construccion-empedrado-calle-20-localidad-tacuara-1;415973-construccion-empedrado-calle-20-localidad-tacuara-1;415973-construccion-empedrado-calle-20-localidad-tacuara-1;;;415973;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 20 DE LA LOCALIDAD DE TACUARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 07:00:00";tradicional;176077000
415991-construccion-aula-esc-bas-n-1478-dona-juana-pabla-carrillo-1;415991-construccion-aula-esc-bas-n-1478-dona-juana-pabla-carrillo-1;415991-construccion-aula-esc-bas-n-1478-dona-juana-pabla-carrillo-1;;;415991;"CONSTRUCCION AULA EN LA ESC. BAS. N° 1478 DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-28 07:00:00";tradicional;105186100
416298-adquisicion-motocicletas-institucion-municipal-1;416298-adquisicion-motocicletas-institucion-municipal-1;416298-adquisicion-motocicletas-institucion-municipal-1;;;416298;"ADQUISICION DE MOTOCICLETAS PARA LA INSTITUCION MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-11 07:00:00";tradicional;27930420
416638-reparacion-empedrados-calles-san-estanislao-1;416638-reparacion-empedrados-calles-san-estanislao-1;416638-reparacion-empedrados-calles-san-estanislao-1;;;416638;"REPARACION DE EMPEDRADOS EN CALLES DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-21 07:00:00";tradicional;81035940
416826-reparacion-casa-cultura-1;416826-reparacion-casa-cultura-1;416826-reparacion-casa-cultura-1;;;416826;"REPARACION CASA DE LA CULTURA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 07:00:00";tradicional;151607045
416909-construccion-aula-esc-bas-n-5952-san-antonio-1;416909-construccion-aula-esc-bas-n-5952-san-antonio-1;416909-construccion-aula-esc-bas-n-5952-san-antonio-1;;;416909;"CONSTRUCCION AULA EN LA ESC. BAS. N° 5952 SAN ANTONIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-28 07:00:00";tradicional;111791100
417002-construccion-empedrado-calle-bruno-gimenez-calle-enrique-coffier-barrio-virgen-lourd-1;417002-construccion-empedrado-calle-bruno-gimenez-calle-enrique-coffier-barrio-virgen-lourd-1;417002-construccion-empedrado-calle-bruno-gimenez-calle-enrique-coffier-barrio-virgen-lourd-1;;;417002;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRUNO GIMENEZ Y CALLE ENRIQUE COFFIER DEL BARRIO VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 07:00:00";tradicional;150778000
417360-provision-combustibles-lubricantes-1;417360-provision-combustibles-1;417360-provision-combustibles-1;;;417360;"PROVISION DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-09 07:00:00";tradicional;50449500
417892-construccion-empedrado-calle-virgen-caacupe-calle-nombre-barrio-8-diciembre-1;417892-construccion-empedrado-calle-virgen-caacupe-calle-nombre-barrio-8-diciembre-1;417892-construccion-empedrado-calle-virgen-caacupe-calle-nombre-barrio-8-diciembre-1;;;417892;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE VIRGEN DE CAACUPE Y CALLE SIN NOMBRE DEL BARRIO 8 DE DICIEMBRE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-02 07:00:00";tradicional;155911000
418474-trabajos-mejoramiento-palacete-municipal-1;418474-trabajos-mejoramiento-palacete-municipal-1;418474-trabajos-mejoramiento-palacete-municipal-1;;;418474;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-15 07:00:00";tradicional;120000000
418625-construccion-empedrado-calle-bruno-gimenez-barrio-virgen-lourdes-calle-tte-quintana-1;418625-construccion-empedrado-calle-bruno-gimenez-barrio-virgen-lourdes-calle-tte-quintana-1;418625-construccion-empedrado-calle-bruno-gimenez-barrio-virgen-lourdes-calle-tte-quintana-1;;;418625;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ DEL BARRIO VIRGEN DE LOURDES Y EN LA CALLE TTE. QUINTANA DEL BARRIO SAN BLAS CERRITO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 07:00:00";tradicional;141468000
419089-reparacion-aula-colegio-nacional-kuarahy-rese-calle-10-000-def-chaco-1;419089-reparacion-aula-colegio-nacional-kuarahy-rese-calle-10-000-def-chaco-1;419089-reparacion-aula-colegio-nacional-kuarahy-rese-calle-10-000-def-chaco-1;;;419089;"REPARACION DE AULA EN EL COLEGIO NACIONAL KUARAHY RESE - CALLE 10.000 DEF. DEL CHACO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-01 07:00:00";tradicional;195797500
419717-provision-combustibles-1;419717-provision-combustibles-1;419717-provision-combustibles-1;;;419717;"PROVISIÓN DE COMBUSTIBLES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:00:00";tradicional;99900000
419895-construccion-empedrado-calle-luque-tte-quintana-barrio-cnel-vicente-mongelos-1;419895-construccion-empedrado-calle-luque-tte-quintana-barrio-cnel-vicente-mongelos-1;419895-construccion-empedrado-calle-luque-tte-quintana-barrio-cnel-vicente-mongelos-1;;;419895;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE LUQUE Y TTE. QUINTANA DEL BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 07:00:00";tradicional;162140000
420387-obras-accesos-ciudad-1;420387-obras-accesos-ciudad-1;420387-obras-accesos-ciudad-1;;;420387;"OBRAS VARIAS EN ACCESOS DE LA CIUDAD";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 07:00:00";tradicional;40009000
420502-adquisicion-sistema-vigilancia-1;420502-adquisicion-sistema-vigilancia-1;420502-adquisicion-sistema-vigilancia-1;;;420502;"ADQUISICION DE SISTEMA DE VIGILANCIA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:00:00";tradicional;113640000
421217-terminacion-ampliacion-local-direccion-departamental-educacion-san-pedro-1;421217-terminacion-ampliacion-local-direccion-departamental-educacion-san-pedro-1;421217-terminacion-ampliacion-local-direccion-departamental-educacion-san-pedro-1;;;421217;"TERMINACION Y AMPLIACION DE LOCAL DE LA DIRECCION DEPARTAMENTAL DE EDUCACION SAN PEDRO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 07:00:00";tradicional;65772500
421270-construccion-canal-cielo-abierto-calle-libertad-calle-nombre-1;421270-construccion-canal-cielo-abierto-calle-libertad-calle-nombre-1;421270-construccion-canal-cielo-abierto-calle-libertad-calle-nombre-1;;;421270;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN LA CALLE LIBERTAD Y CALLE SIN NOMBRE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 07:00:00";tradicional;190575200
421277-colocacion-tubo-calle-libertad-primavera-1;421277-colocacion-tubo-calle-libertad-primavera-1;421277-colocacion-tubo-calle-libertad-primavera-1;;;421277;"COLOCACION DE TUBO EN LA CALLE LIBERTAD Y PRIMAVERA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:00:00";tradicional;64496600
421282-construccion-empedrado-1;421282-construccion-empedrado-1;421282-construccion-empedrado-1;;;421282;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 07:00:00";tradicional;165934000
