planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303175-construccion-pavimento-tipo-empedrado-1;303175-construccion-pavimento-tipo-empedrado-1;303175-construccion-pavimento-tipo-empedrado-1;;;303175;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-03-10 09:30:00";tradicional;138497000
303176-construccion-aula-fonacide-1;303176-construccion-aula-fonacide-5,303176-construccion-aula-fonacide-3,303176-construccion-aula-fonacide-1;303176-construccion-aula-fonacide-1;;;303176;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-07-26 09:00:00";tradicional;139742184
303212-proyecto-inversion-1;303212-proyecto-inversion-1;303212-proyecto-inversion-1;;;303212;"PROYECTO DE INVERSION";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-03-21 10:00:00";tradicional;110000000
303213-provision-combustible-lubricantes-1;303213-provision-combustible-lubricantes-1;303213-provision-combustible-lubricantes-1;;;303213;"Provision de combustible y lubricantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-02-08 09:00:00";tradicional;97796850
303515-provision-almuerzo-escolar-1;303515-provision-almuerzo-escolar-1;303515-provision-almuerzo-escolar-1;;;303515;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-03 08:00:00";tradicional;127596000
303517-reparacion-plazas-1;;;;;303517;"REPARACION DE PLAZAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
305623-provision-combustible-lubricantes-1;305623-provision-combustible-lubricantes-1;305623-provision-combustible-lubricantes-1;;;305623;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-03-28 09:45:00";tradicional;135670000
306967-construccion-enripiados-1;306967-construccion-enripiados-1;306967-construccion-enripiados-1;;;306967;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-03-28 09:20:00";tradicional;124804000
310099-construccion-aula-fonacide-1;310099-construccion-aula-fonacide-1;310099-construccion-aula-fonacide-1;;;310099;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-05 08:10:00";tradicional;79802700
311186-trabajos-mantenimiento-espacios-publicos-1;311186-trabajos-mantenimiento-espacios-publicos-1;311186-trabajos-mantenimiento-espacios-publicos-1;;;311186;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-03-28 10:00:00";tradicional;140000000
