planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186521-mantenimiento-reparacion-equipos-informaticos;186521-mantenimiento-reparacion-equipos-informaticos;186521-mantenimiento-reparacion-equipos-informaticos;;;186521;"Mantenimiento y reparacion de equipos informaticos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-04-13 07:30:00";tradicional;5000000
186522-mantenimiento-reparacion-vehiculos-institucion;186522-mantenimiento-reparacion-vehiculos-institucion;186522-mantenimiento-reparacion-vehiculos-institucion;;;186522;"Mantenimiento y reparacion de vehiculos de la institucion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-10 07:30:00";tradicional;40000000
186523-mantenimiento-reparacion-instalaciones-electricas;;;;;186523;"Mantenimiento y reparacion de instalaciones electricas";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;9000000
186524-publicidad-radio;186524-publicidad-radio;;;;186524;"Publicidad en Radio";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-22;"2010-04-06 07:30:00";tradicional;12000000
186525-servicios-asesoria-juridica-institucion;186525-servicios-asesoria-juridica-institucion;;;;186525;"Servicios de Asesoria Juridica a la institucion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-22;"2010-04-13 07:30:00";tradicional;18156000
187046-adquisicion-combustible;187046-adquisicion-combustible;187046-adquisicion-combustible;;;187046;"Adquisicion de Combustible";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-19 08:30:00";tradicional;473000000
186526-adquisicion-cajones-funebres;186526-adquisicion-cajones-funebres;186526-adquisicion-cajones-funebres;;;186526;"Adquisicion de Cajones Funebres";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-08 08:00:00";tradicional;15300000
186527-adquisicion-chapas-personas-indigentes-distrito-san-estanislao;;;;;186527;"Adquisicion de Chapas para personas indigentes del Distrito de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;35000000
186859-adquisicion-papel-carton-e-impresos-institucion;;;;;186859;"Adquisicion de Papel Carton e impresos para la Institucion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;19987500
186868-adquisicion-productos-artes-graficas;186868-adquisicion-productos-artes-graficas;186868-adquisicion-productos-artes-graficas;;;186868;"Adquisicion de Productos de Artes Graficas";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-16 07:30:00";tradicional;20352600
186837-servicios-ceremonial-adquisicion-medallas-trofeos;;;;;186837;"Servicios de Ceremonial - Adquisicion de Medallas y Trofeos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;10000000
186845-servicios-ceremonial-alquiler-sillas-cubiertos;;;;;186845;"Servicios de Ceremonial - Alquiler de sillas y cubiertos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;11400000
186913-adquisicion-utiles-oficina;186913-adquisicion-utiles-oficina;186913-adquisicion-utiles-oficina;;;186913;"Adquisicion de Utiles para Oficina";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-06 08:00:00";tradicional;14998000
186847-servicios-gastronomicos-institucion;;;;;186847;"Servicios Gastronomicos para la institucion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;19900000
186875-adquisicion-elementos-limpieza;186875-adquisicion-elementos-limpieza;186875-adquisicion-elementos-limpieza;;;186875;"Adquisicion de Elementos de Limpieza";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-05 10:00:00";tradicional;24970000
186923-adquisicion-materiales-electricos;186923-adquisicion-materiales-electricos;186923-adquisicion-materiales-electricos;;;186923;"Adquisicion de Materiales Electricos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-05 08:00:00";tradicional;17100000
187041-adquisicion-productos-farmaceuticos-medicinales;187041-adquisicion-productos-farmaceuticos-medicinales;187041-adquisicion-productos-farmaceuticos-medicinales;;;187041;"Adquisicion de Productos Farmaceuticos y Medicinales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-28 07:30:00";tradicional;29636000
186848-adquisicion-uniformes-funcionarios;;;;;186848;"Adquisicion de Uniformes para funcionarios";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;19928000
187037-adquisicion-abonos-fertilizantes;;;;;187037;"Adquisicion de Abonos y Fertilizantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;20000000
187049-adquisicion-cubiertas-camaras-aire;;;;;187049;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;15000000
200703-estacionamiento-jardineria-palacete-municipal;200703-estacionamiento-jardineria-palacete-municipal;200703-estacionamiento-jardineria-palacete-municipal;;;200703;"Estacionamiento y Jardineria en Palacete Municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-06-07 08:00:00";tradicional;81238000
200704-adquisicion-equipos-computacion;200704-adquisicion-equipos-computacion-1,200704-adquisicion-equipos-computacion;200704-adquisicion-equipos-computacion;;;200704;"Adquisicion de Equipos de Computacion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-09-21 08:00:00";tradicional;19500000
200705-adquisicion-muebles-enseres-institucion;200705-adquisicion-muebles-enseres-institucion;200705-adquisicion-muebles-enseres-institucion;;;200705;"Adquisicion de Muebles y Enseres para la Institucion";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-21 07:30:00";tradicional;51200000
200706-adquisicion-software-contable;200706-adquisicion-software-contable;200706-adquisicion-software-contable;;;200706;"Adquisicion de Software Contable";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-10-26 07:30:00";tradicional;38000000
200707-refaccion-techo-mercado-municipal-san-estanislao;;;;;200707;"Refaccion Techo del Mercado Municipal de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;35000000
187055-adquisicion-herramientas-menores;187055-adquisicion-herramientas-menores;;;;187055;"Adquisicion de Herramientas Menores";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;"2010-04-12 07:30:00";tradicional;18175000
187064-adquisicion-productos-metalicos;187064-adquisicion-productos-metalicos;187064-adquisicion-productos-metalicos;;;187064;"Adquisicion de Productos Metalicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-03-31 08:00:00";tradicional;20000000
187068-adquisicion-productos-no-metalicos;187068-adquisicion-productos-no-metalicos;187068-adquisicion-productos-no-metalicos;;;187068;"Adquisicion de Productos No Metalicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-03-31 07:30:00";tradicional;59950000
187070-enripiado-acceso-matadero-municipal;;;;;187070;"Enripiado Acceso Matadero Municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;100000000
187086-construccion-pista-aviacion;;;;;187086;"Construccion de Pista de Aviación";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;50000000
187092-ampliacion-terminal-omnibus-san-estanislao;187092-ampliacion-terminal-omnibus-san-estanislao;187092-ampliacion-terminal-omnibus-san-estanislao;;;187092;"Ampliacion de Terminal de Omnibus San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-05-10 08:00:00";tradicional;204246080
187099-ampliacion-matadero-municipal-san-estanislao;187099-ampliacion-matadero-municipal-san-estanislao;187099-ampliacion-matadero-municipal-san-estanislao;;;187099;"Ampliacion de Matadero Municipal de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-01;"2010-06-04 08:00:00";tradicional;89324000
187097-construccion-empedrados-calles-san-estanislao;187097-construccion-empedrados-calles-san-estanislao;187097-construccion-empedrados-calles-san-estanislao;;;187097;"Construccion de Empedrados Calles de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-04;"2010-06-09 08:00:00";tradicional;280000000
187100-remodelacion-plazas-parques;;;;;187100;"Remodelacion de Plazas y Parques";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;100000000
187104-construccion-vertedero-municipal;;;;;187104;"Construccion de Vertedero Municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;60085008
187111-estudios-proyectos-inversion;;;;;187111;"Estudios de Proyectos de Inversión";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;50000000
