planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374153-carga-ripios-caminos-vecinales-1;374153-carga-ripios-caminos-vecinales-1;374153-carga-ripios-caminos-vecinales-1;;;374153;"Carga de Ripios para caminos vecinales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-18 07:05:00";tradicional;160695000
374155-construccion-aula-pre-escolar-1;;;;;374155;"Construcción de Aula Pre-escolar";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;160000000
374262-construccion-canal-cielo-abierto-b-virgen-lourdes-1;374262-construccion-canal-cielo-abierto-b-virgen-lourdes-1;374262-construccion-canal-cielo-abierto-b-virgen-lourdes-1;;;374262;"CONSTRUCCION DE CANAL A CIELO ABIERTO Bº VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-16 07:05:00";tradicional;35020000
374705-reparacion-camion-volquete-scania-124-360-1;374705-reparacion-camion-volquete-scania-124-360-1;374705-reparacion-camion-volquete-scania-124-360-1;;;374705;"REPARACION DE CAMION VOLQUETE SCANIA 124-360";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-25 07:05:00";tradicional;9000000
375833-reparacion-motoniveladora-caterpillar-120k-1;375833-reparacion-motoniveladora-caterpillar-120k-1;375833-reparacion-motoniveladora-caterpillar-120k-1;;;375833;"REPARACION DE MOTONIVELADORA CATERPILLAR 120K";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-15 07:15:00";tradicional;19908485
376828-construccion-aula-inicial-esc-bas-n-1476-dr-raul-pena-1;376828-construccion-aula-inicial-esc-bas-n-1476-dr-raul-pena-1;376828-construccion-aula-inicial-esc-bas-n-1476-dr-raul-pena-1;;;376828;"Construcción de Aula Inicial en la Esc. Bas. Nº 1476 Dr. Raul Peña";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:05:00";tradicional;153958700
377055-construccion-empedrado-entubado-acceso-esc-bas-1476-dr-raul-pena-guaica-1;377055-construccion-empedrado-entubado-acceso-esc-bas-1476-dr-raul-pena-guaica-1;377055-construccion-empedrado-entubado-acceso-esc-bas-1476-dr-raul-pena-guaica-1;;;377055;"Construcción de Empedrado y Entubado en el Acceso a la Esc. Bas. 1476 Dr. Raul Peña - Guaica";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 07:05:00";tradicional;91286000
378454-reparacion-camion-volquete-scania-124-360-1;378454-reparacion-camion-volquete-scania-124-360-1;378454-reparacion-camion-volquete-scania-124-360-1;;;378454;"REPARACION DE CAMION VOLQUETE SCANIA 124-360";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 07:05:00";tradicional;11490000
380728-adquisicion-compresor-aire-directo-1;380728-adquisicion-compresor-aire-directo-accesorios-1;380728-adquisicion-compresor-aire-directo-accesorios-1;;;380728;"Adquisición de Compresor de Aire directo y accesorios";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-14 07:05:00";tradicional;9370000
381133-construccion-aula-esc-bas-n-4978-san-miguel-1;381133-construccion-aula-esc-bas-n-4978-san-miguel-1;381133-construccion-aula-esc-bas-n-4978-san-miguel-1;;;381133;"CONSTRUCCIÓN DE AULA DE EN LA ESC. BAS. N° 4978 SAN MIGUEL ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 07:05:00";tradicional;94510300
381775-construccion-empedrado-barrio-tapiracuai-barrio-centro-1;381775-construccion-empedrado-barrio-tapiracuai-barrio-centro-1;381775-construccion-empedrado-barrio-tapiracuai-barrio-centro-1;;;381775;"Construcción de Empedrado en el Barrio Tapiracuai y Barrio Centro";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-19 07:05:00";tradicional;120699000
381925-construccion-empedrado-barrio-cnel-vicente-mongelos-barrio-8-diicembre-1;381925-construccion-empedrado-barrio-cnel-vicente-mongelos-barrio-8-diicembre-1;381925-construccion-empedrado-barrio-cnel-vicente-mongelos-barrio-8-diicembre-1;;;381925;"Construcción de Empedrado en el Barrio Cnel. Vicente Mongelos y Barrio 8 de Diicembre";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-21 07:05:00";tradicional;118323500
381987-construccion-aula-esc-bas-nro-6193-san-isidro-1;381987-construccion-aula-esc-bas-nro-6193-san-isidro-1;381987-construccion-aula-esc-bas-nro-6193-san-isidro-1;;;381987;"Construcción de Aula en la Esc. Bas. Nro. 6193 San Isidro";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 07:05:00";tradicional;94510300
382102-construccion-aula-escuela-basica-nro-2693-maria-auxiliadora-1;382102-construccion-aula-escuela-basica-nro-2693-maria-auxiliadora-1;382102-construccion-aula-escuela-basica-nro-2693-maria-auxiliadora-1;;;382102;"Construcción de Aula en la Escuela Básica Nro. 2693 María Auxiliadora";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-17 07:05:00";tradicional;94010300
374150-provision-combustibles-lubricantes-1;374150-provision-combustibles-lubricantes-3,374150-provision-combustibles-lubricantes-1;374150-provision-combustibles-lubricantes-1;;;374150;"Provisión de Combustibles y Lubricantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-17 07:05:00";tradicional;167800000
382439-provision-combustibles-lubricantes-1;382439-provision-combustibles-lubricantes-1;382439-provision-combustibles-lubricantes-1;;;382439;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 07:05:00";tradicional;167800000
382494-mantenimiento-reparacion-espacios-publicos-1;382494-mantenimiento-reparacion-espacios-publicos-1;;;;382494;"Mantenimiento y Reparación de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-27 07:05:00";tradicional;100000000
382675-mantenimiento-espacios-publicos-1;382675-mantenimiento-espacios-publicos-1;;;;382675;"Mantenimiento de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-06-18 07:05:00";tradicional;75000000
383067-construccion-canal-cielo-abierto-barrio-monte-alto-1;383067-construccion-canal-cielo-abierto-barrio-monte-alto-1;383067-construccion-canal-cielo-abierto-barrio-monte-alto-1;;;383067;"CONSTRUCCION DE CANAL A CIELO ABIERTO - BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-22 07:05:00";tradicional;21520000
383089-reparacion-traccion-motoniveladora-municipal-1;;;;;383089;"REPARACION DE TRACCIÓN MOTONIVELADORA MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;15000000
383752-mantenimiento-espacios-publicos-1;383752-mantenimiento-espacios-publicos-1;383752-mantenimiento-espacios-publicos-1;;;383752;"Mantenimiento de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-30 07:05:00";tradicional;70000000
383886-construccion-bano-sexado-3-60-x-4-35-colegio-nacional-dona-juana-pabla-carrillo-1;383886-construccion-bano-sexado-3-60-x-4-35-colegio-nacional-dona-juana-pabla-carrillo-1;383886-construccion-bano-sexado-3-60-x-4-35-colegio-nacional-dona-juana-pabla-carrillo-1;;;383886;"CONSTRUCCION DE UN BAÑO SEXADO DE 3,60 X 4,35 EN EL COLEGIO NACIONAL DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 07:05:00";tradicional;66445689
383944-adquisicion-camaras-cubiertas-1;383944-adquisicion-camaras-cubiertas-1;383944-adquisicion-camaras-cubiertas-1;;;383944;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 07:05:00";tradicional;37110000
384014-adquisicion-cajones-funebres-1;384014-adquisicion-cajones-funebres-1;384014-adquisicion-cajones-funebres-1;;;384014;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 07:05:00";tradicional;16050000
384386-construccion-aleta-puente-arroyo-yacarey-distrito-san-estanislao-1;384386-construccion-aleta-puente-arroyo-yacarey-distrito-san-estanislao-1;384386-construccion-aleta-puente-arroyo-yacarey-distrito-san-estanislao-1;;;384386;"CONSTRUCCION DE ALETA DE PUENTE SOBRE EL ARROYO YACAREY DEL DISTRITO DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-09 07:05:00";tradicional;13700000
384953-mantenimiento-espacios-publicos-1;384953-mantenimiento-espacios-publicos-1;384953-mantenimiento-espacios-publicos-1;;;384953;"MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-05 07:00:00";tradicional;70000000
385073-contruccion-empedrado-1;;;;;385073;"CONTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;168600000
385288-construccion-bano-sexado-3-60-x-4-35-esc-bas-n-3697-san-isidro-1;385288-construccion-bano-sexado-3-60-x-4-35-esc-bas-n-3697-san-isidro-1;;;;385288;"CONSTRUCCION DE UN BAÑO SEXADO DE 3,60 X 4,35 EN LA ESC. BAS. N° 3697 SAN ISIDRO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-21 07:05:00";tradicional;82000000
385367-adquisicion-camaras-cubiertas-1;385367-adquisicion-camaras-cubiertas-1;;;;385367;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-09-26 07:00:00";tradicional;34320000
385406-sistema-abastecimiento-agua-potable-1;385406-sistema-abastecimiento-agua-potable-1;385406-sistema-abastecimiento-agua-potable-1;;;385406;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-26 07:00:00";tradicional;15063500
385613-obras-predio-municipal-1;385613-obras-predio-municipal-1;385613-obras-predio-municipal-1;;;385613;"OBRAS VARIAS EN EL PREDIO MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 07:05:00";tradicional;32648000
384637-mantenimiento-motoniveladora-caterpillar-120k-1;384637-mantenimiento-motoniveladora-caterpillar-120k-1;384637-mantenimiento-motoniveladora-caterpillar-120k-1;;;384637;"MANTENIMIENTO DE MOTONIVELADORA CATERPILLAR 120K";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 07:05:00";tradicional;9914799
386050-adquisicion-cajones-funebres-1;386050-adquisicion-cajones-funebres-1;386050-adquisicion-cajones-funebres-1;;;386050;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 07:05:00";tradicional;16050000
386325-provision-combustibles-lubricantes-1;386325-provision-combustibles-lubricantes-1;386325-provision-combustibles-lubricantes-1;;;386325;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 07:00:00";tradicional;168552500
386359-adquisicion-camaras-cubiertas-1;386359-adquisicion-camaras-cubiertas-1;386359-adquisicion-camaras-cubiertas-1;;;386359;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-24 07:00:00";tradicional;30918600
386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;386468-adquisicion-distribucion-kits-alimentos-personas-discapacidad-pcd-marco-emegencia-sa-1;;;386468;"ADQUISICION Y DISTRIBUCION DE KITS DE ALIMENTOS PARA PERSONAS CON DISCAPACIDAD (PcD) EN EL MARCO DE LA EMEGENCIA SANITARIA COVID-19 ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-31 07:00:00";tradicional;31545000
386581-adquisicion-distribucion-kits-alimentos-alumnos-marco-emergencia-sanitaria-covid-19-1;386581-adquisicion-distribucion-kits-alimentos-alumnos-marco-emergencia-sanitaria-covid-19-1;;;;386581;"ADQUISICIÓN Y DISTRIBUCION DE KITS DE ALIMENTOS PARA ALUMNOS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-19 07:00:00";tradicional;119610000
386920-obras-accesos-ciudad-1;386920-obras-accesos-ciudad-1;386920-obras-accesos-ciudad-1;;;386920;"OBRAS VARIAS EN ACCESOS DE LA CIUDAD";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 07:05:00";tradicional;30030000
387393-construccion-tapa-hormigon-armado-canal-barrio-monte-alto-1;387393-construccion-tapa-hormigon-armado-canal-barrio-monte-alto-1;387393-construccion-tapa-hormigon-armado-canal-barrio-monte-alto-1;;;387393;"CONSTRUCCION DE TAPA DE HORMIGON ARMADO PARA CANAL EN EL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 07:05:00";tradicional;26364000
387499-adquisicion-cubiertas-bateria-camion-volquete-1;387499-adquisicion-cubiertas-bateria-camion-volquete-1;387499-adquisicion-cubiertas-bateria-camion-volquete-1;;;387499;"ADQUISICIÓN DE CUBIERTAS Y BATERÍA PARA CAMIÓN VOLQUETE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 07:05:00";tradicional;31908590
388341-mantenimiento-espacios-publicos-ad-referendum-1;388341-mantenimiento-espacios-publicos-ad-referendum-1;388341-mantenimiento-espacios-publicos-ad-referendum-1;;;388341;"Mantenimiento de Espacios Públicos - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-19 07:00:00";tradicional;140000000
388393-provision-combustibles-lubricantes-ad-referendum-1;388393-provision-combustibles-lubricantes-ad-referendum-1;388393-provision-combustibles-lubricantes-ad-referendum-1;;;388393;"Provisión de Combustibles y Lubricantes - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-14 07:00:00";tradicional;157730000
388475-provision-almuerzo-escolar-ad-referendum-1;388475-provision-almuerzo-escolar-ad-referendum-1;388475-provision-almuerzo-escolar-ad-referendum-1;;;388475;"PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERÉNDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-08 07:00:00";tradicional;630158100
