planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349776-servicios-organizacion-gestion-eventos-1;349776-servicios-organizacion-gestion-eventos-1;;;;349776;"Servicios de organizacion y gestion de eventos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-06-22 08:00:00";tradicional;150000000
339385-trabajos-mantenimiento-espacios-publicos-1;339385-trabajos-mantenimiento-espacios-publicos-1;339385-trabajos-mantenimiento-espacios-publicos-1;;;339385;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2017-12-23 08:05:00";tradicional;140000000
339387-provision-combustible-lubricantes-1;339387-provision-combustible-lubricantes-1;339387-provision-combustible-lubricantes-1;;;339387;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2017-12-23 08:10:00";tradicional;149586000
339623-construccion-tinglado-local-asociacion-educadores-1;339623-construccion-tinglado-local-asociacion-educadores-1;339623-construccion-tinglado-local-asociacion-educadores-1;;;339623;"CONSTRUCCION DE TINGLADO EN EL LOCAL DE LA ASOCIACIÓN DE EDUCADORES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-01-09 08:00:00";tradicional;386200000
340068-construccion-pavimento-tipo-empedrado-003-1;340068-construccion-pavimento-tipo-empedrado-003-1;340068-construccion-pavimento-tipo-empedrado-003-1;;;340068;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - 003";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-15 08:00:00";tradicional;156785000
341305-construccion-empedrado-011-1;341305-construccion-empedrado-011-1;341305-construccion-empedrado-011-1;;;341305;"CONSTRUCCION DE EMPEDRADO - 011";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-21 08:00:00";tradicional;155240000
341318-adquisicion-equipos-herramientas-limpieza-1;341318-adquisicion-equipos-herramientas-limpieza-1;341318-adquisicion-equipos-herramientas-limpieza-1;;;341318;"adquisicion de equipos y herramientas para limpieza";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-21 08:15:00";tradicional;23644000
341338-construccion-enripiado-1;;;;;341338;"CONSTRUCCION DE ENRIPIADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
345232-construccion-puente-entubamiento-1;345232-construccion-puente-entubamiento-1;345232-construccion-puente-entubamiento-1;;;345232;"CONSTRUCCION DE PUENTE Y ENTUBAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-03-14 08:00:00";tradicional;140800000
348094-provision-combustible-lubricantes-1;348094-provision-combustible-lubricantes-1;348094-provision-combustible-lubricantes-1;;;348094;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-04-16 08:00:00";tradicional;149586000
