id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lzg29x01gPo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";700
NhPKvd46hQY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";3000
2XN78N47FQ0%3D;30101609;"Barras de cobre";"Barras de cobre";20
JoeZZ3UNUNs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";5
FJbiT%2BtYb7o%3D;26121635;"Cables electricos";"Cables electricos";10
4vBhw7P4K38%3D;26121635;"Cables electricos";"Cables electricos";10
eWzEfZzN6bs%3D;26121635;"Cables electricos";"Cables electricos";12
0%2BTU%2BtdETEA%3D;26121635;"Cables electricos";"Cables electricos";4
8v1wJcoEdbI%3D;26121635;"Cables electricos";"Cables electricos";20
Cghih524sF8%3D;26121635;"Cables electricos";"Cables electricos";8
jt7o%2FDttypE%3D;26121635;"Cables electricos";"Cables electricos";7
niyCj0zo8z0%3D;26121635;"Cables electricos";"Cables electricos";10
voRdfHNzv%2F8%3D;26121635;"Cables electricos";"Cables electricos";35
oZtCNsZpByY%3D;26121635;"Cables electricos";"Cables electricos";15
qc9PhwqM1xQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
Rgo3Ma4qweg%3D;39121601;Disyuntores;Disyuntores;10
IDkmLzBB7A4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
pJDK%2BK64dO8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
1P0gd%2FYKFao%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
prRO3Lf4TAE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
iWFvRZ4P4C8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
cZi3%2FCSrr9E%3D;39101601;"Focos varios";"Focos varios";40
qeSs%2BQNMfVg%3D;39101601;"Focos varios";"Focos varios";100
sCPsxgLkpLc%3D;39101601;"Focos varios";"Focos varios";100
1AcSW%2FHvUoc%3D;27113201;"Herramientas varias";"Herramientas varias";2
KzH2zSc%2BSxU%3D;27113201;"Herramientas varias";"Herramientas varias";4
B%2BD3HhYUcuU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
0z5oltNypwI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
49Wu2s3Hm94%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
VNQ3KKFsVTg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
IBmds%2FJ7Sfg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
nY0TahjzBiQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
%2BJM0sV8HY%2FY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";80
8Ca5e4XGv7U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";7
l6Sr9mmi%2BQY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
BgH4lRn7zpQ%3D;39111803;Portalamparas;Portalamparas;50
gJWkl%2BpSkQc%3D;39111803;Portalamparas;Portalamparas;50
F571Rm8YtZk%3D;39121719;Protectores;Protectores;126
LB7j9t82Sak%3D;39121719;Protectores;Protectores;100
MGuaJ2%2FMh9U%3D;39121015;Reactores;Reactores;200
JAfkbKE2s%2Bo%3D;39121015;Reactores;Reactores;150
ss%2Bi3gTIXJg%3D;39121551;Reflector;Reflector;15
DUmIFU6d7Tw%3D;39121535;"Reles y accesorios";"Reles y accesorios";5
BlkUDPq3A8s%3D;39121535;"Reles y accesorios";"Reles y accesorios";5
ubs5XJ%2Fkyuc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";2500
