id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZFlZnupqqMe%2BJditGyC4kmVJMBhvNrKA0b6p%2F6ROmpT4YTLyBfhPhw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
LRBsFv3%2FdYSitn0u1e6SEbMYyFT5ZHoTSmqZ%2Bx0qDvZDZV5aHcxEww%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZzsWYB2lJh3Vd0MGvToRvSm5sycLzFGdNe85xqiNpRSC83dS7AbGHQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AfLUd7FAX13t%2FhXT%2FQVT7g%2FFkgqIqwUXZ323ypbKTnvetfFuj6%2F7mA%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
CP4Pdg36nAqCAJoZWfbX3qsSXLWOhJ7pW7CTFXwuAJA1Rz2g57%2FIBg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
Fw9yD4LxWyExZQC5MJ2tzOLK%2FZgDs3kf7ku%2BeJQe9piJnEb6jNiHwA%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
Xtf9%2FzyLNR7RRMMYkdPZzstmzcjZzSBTsP8eDZyuvuCojJCe6sgiRg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
nES%2FSTZjPwK4g3V6nxhET0sUGrsaTceFsxz%2FwVQJO04y%2FGgcdrDR5w%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
NgNB186gCeBrLsoGD70dNag6uD%2BJQGRZrxoX9Gidey%2FelJyFta2stg%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
aOKoA0ZdZIcKSZHUfua0EtxIeTfm5yWo6UgsD%2BuuKtJb9ATB2ytPlg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
REUXvx4%2BrV%2FaCm8NN70XAD78y7sLWShrHO8DhHCNTMuZKNfEOYM2eg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
