id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2gNKE2%2FxpJRg3mM07iELNw%3D%3D;1;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE MINIBUS PARA VIAJES TERRESTRES para el traslado de personal designado  por la Justicia Electoral.";16293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8z7kCYf7M15g3mM07iELNw%3D%3D;2;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE MINIBUS PARA VIAJES TERRESTRES para el traslado de personal designado por la Justicia Electoral. Adicional por día.";1066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oi%2FmfotIa%2BJg3mM07iELNw%3D%3D;3;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE ÓMNIBUS - CLASE EJECUTIVA PARA VIAJES TERRESTRES para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral.";20370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwhK2HldJAVg3mM07iELNw%3D%3D;4;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE ÓMNIBUS - CLASE EJECUTIVA PARA VIAJES TERRESTRES para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral. Adicional por día.";1066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iQT1k%2F6oOcBg3mM07iELNw%3D%3D;5;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE CAMIONETAS 4X4 para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral.";14237;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gKN%2BY4ZMYrtg3mM07iELNw%3D%3D;6;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE CAMIONETAS 4X4 para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral. Adicional por día.";912000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jy3Zvg0RXMhg3mM07iELNw%3D%3D;7;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE CAMIONETAS 4X4 para distribución y recolección de materiales, documentos, útiles electorales y máquinas de votación.";14013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e9KEi0tWv8lg3mM07iELNw%3D%3D;8;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE CAMIONETAS 4X4 para distribución y recolección de materiales, documentos, útiles electorales y máquinas de votación. Adicional por día.";798000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZkx44AbvlBg3mM07iELNw%3D%3D;9;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE AUTOMOVIL para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral.";12023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZbUxDXF8GaBg3mM07iELNw%3D%3D;10;78111808-003;"Alquiler de Bus para traslado de pasajero";"ALQUILER DE AUTOMOVIL para el traslado de personal designado para Misiones Oficiales por la Justicia Electoral. Adicional por d¡a.";798000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
