id;slug;razon_social;ruc;_sipe
659707;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
659702;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
659696;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
659712;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
659691;dutriec-sa;"DUTRIEC SA";80015056-2;1
659703;el-alamo-sa;"EL ALAMO SA";80015788-5;1
659694;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
659693;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
659713;fusa-s-a;"FUSA S.A.";80011523-6;1
659710;guayaki-sa;"GUAYAKI SA";80014641-7;1
659697;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
659705;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
659690;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
659704;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
659700;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
659711;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
659692;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
659695;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
659699;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
659708;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
659709;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
659701;siegen-s-a;"SIEGEN S.A.";80037885-7;1
659706;target-s-a;"TARGET S.A";80025423-6;1
659698;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
