slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
397938-bioethic-pharma-s-a-31;LP-24001-22-224280;"2022-12-15 13:07:15.032";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1323440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-cientifica-ragusa-s-a-32;LP-24001-22-224276;"2022-12-15 13:06:06.276";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;3525770000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-comfar-33;LP-24001-22-224264;"2022-12-15 13:03:06.829";comfar;"COMFAR S.A.E.C.A.";80011726-3;309000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-distribuidora-policlinica-s-a-30;LP-24001-22-224271;"2022-12-15 13:04:53.682";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;27107150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-distribuidora-policlinica-s-a-34;LP-24001-22-224270;"2022-12-15 13:04:40.347";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;4293030000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-dutriec-sa-35;LP-24001-22-224281;"2022-12-15 13:07:29.428";dutriec-sa;"DUTRIEC SA";80015056-2;1492640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-el-alamo-sa-36;LP-24001-23-226343;"2023-04-24 11:01:05.472";el-alamo-sa;"EL ALAMO SA";80015788-5;811900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-euroquimica-s-a-46;LP-24001-22-224274;"2022-12-15 13:05:35.319";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;345600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-farmaceutica-paraguaya-s-a-38;LP-24001-22-224268;"2022-12-15 13:04:06.222";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;14786595000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-fusa-s-a-27;LP-24001-22-224265;"2022-12-15 13:03:22.928";fusa-s-a;"FUSA S.A.";80011523-6;324760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-guayaki-sa-49;LP-24001-23-226257;"2023-04-21 09:26:30.227";guayaki-sa;"GUAYAKI SA";80014641-7;2222568000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-heisecke-cia-saci-46;LP-24001-23-226252;"2023-04-21 09:24:36.694";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1542640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-index-s-a-c-i-47;LP-24001-23-226254;"2023-04-21 09:25:18.479";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;285220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-indufar-c-i-s-a-29;LP-24001-22-224266;"2022-12-15 13:03:38.639";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;957600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-laboratorio-productos-eticos-c-e-i-s-a-41;LP-24001-22-224273;"2022-12-15 13:05:19.5";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;11547629800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-libra-paraguay-s-a-42;LP-24001-22-224267;"2022-12-15 13:03:52.601";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;801080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
397938-mather-company-srl-48;LP-24001-23-226255;"2023-04-21 09:25:52.436";mather-company-srl;"MATHER COMPANY SRL";80006850-5;664930000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
