id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N0QwpYGN4KE%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE MOTOR";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gx54ozwnfpA%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE DE CAJA VELOCIDADES";659000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rDdI1ycFbl0%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE DIFERENCIAL";897000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xM2j98vhR2w%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE OMBUSTIBLE";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cjXTVIQt1Xo%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE MOTOR";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PlbuT4bMaRk%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";1025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f299k0lx9nY%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE AIRE DE ACEITE HIDRAULICO";1040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2PntPeY4fFg%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO DE SUCION DE ACEITE HIDRAULICO";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F9YLVhcnKgI%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO FILTRO D ERETORNO DE ACEITE HIDRAULICO";4670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SPsfCUf473k%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";11280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxmPS3gruaA%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtAraYVzEE4%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WAYz7zKBBDY%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TURBO COMPRESOR";5340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FuvkqNCG9kY%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBI DE BOMBA DE AGUA";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y1hSTz7v6eE%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0S28hxcm8%2Fk%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tkypH59iyHw%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KqBduGIzMO0%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dBcPY0aWJ3o%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0XF27QiJuns%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";5650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N6peMn%2BPgkk%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Td4dxGt%2B0zg%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WnO3gitEUoQ%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE FRENO";4200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ya2iJTSW8kc%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR CON SERVICIO DE CAMBIO DE PANAL";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pN1Zf%2BH5qbI%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6sccK65%2ByfA%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LuEl2ii0QaY%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA HIDRAULICA DOBLE A ENGRANAJES";12232500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I8jg%2BbY1rgM%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 4 SECCIONES";14650900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S7bxc5c6kiA%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE HIDRAULICA";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2Fp8aaMxsUM%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE MOLINETE";3680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2XXL074qm54%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO ESTABILIZADOR";31400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FbZe57L5LMc%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DEL CILINDRO HIDRAULICO DE ESTABILIZADORES";3284000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odZ356ZPxQU%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO EXTENSOR DE ESTABILIZADOR";11200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yid8hYnKzVQ%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE LEVANTE ";19897500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qha%2FDlPwTJM%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA PARA ILINDRO HIDRAULICO DE LEVANTE";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F9Nso6CZnS4%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO EXTENSOR PARA SISTEMA DE BRAZO TELESCOPIO DE 1°, 2° Y 3° ETAPA";29640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
