id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r31G9f3JNZo%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE MOTOR";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9k3iYugwIVo%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEIETE DE CAJA TRANSMISION";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4XbmDC1Spmo%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DE DIFERENCIAL";1142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wrRVIXioL8A%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE COMBUSTIBLE";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rEVFvxWn1Ew%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBOI DE FILTRO DE ACEITE MOTOR";263000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XWkFaxziHTw%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE PRIMARIO";414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ozc0bWQbgc%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE AIRE SECUNDARIO";341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OgRKMbzZFas%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO DE ACEITE DE TRANSMISION";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPk7snhUe10%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE FILTRO ACEITE HIDRAULICO";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bZsEuY5zXvQ%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE HIDRAULICO";8460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o6KbR7U2XKk%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q3x4QPQod%2Bk%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";2375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wamlk1Yspdo%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2BKLVFV4grM%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1cjqIG6U2yk%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBIN ELECTRICO";2163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
akYQli2tjic%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
889RbzE4QXM%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tQUC3gXJzh4%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";5100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IrgAQTkl3Tc%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";3996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v9ZZxqkTAOg%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zka1VqRHJrk%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p2hD%2BUm8x14%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8x9Ce%2FBBLdI%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rPzN7HAE93w%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISON Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xoj3af9nhHI%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";9154500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9wYixx05DNU%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 2 SECCIONES DE LA PALA FRONTAL";4545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YxsPdYYthuQ%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DEL COMANDO HIDRAULICO DE 4 SECCIONES DE LA RETROEXCAVADORA";9602850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HNJ27lu8HrY%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 2 SECIONES DE LA CUCHARA TRASERA";5185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TKPV0jnq3kc%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iKqQngqB0tY%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS DELANTEROS";1391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
