id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNQvUiprsH5pygU9PBwEg8U9ce9teggpsU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";0002-001-0000021;11653264;37371208;35539339;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubE1tBB76j5gawspwMMJc%2F5g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000019;11653264;186856040;176855980;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubEi5PFcUpeV8K8Bh9OqZjfO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000010;11653264;143598000;136559087;PYG;Guaraníes;2017-03-27;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubGHIUhgo5ubnLbTpTxSnCmb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000005;11653264;85265600;81068845;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubEbr0oSoXp342U6Ce2gO%2FcF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000007;11653264;89495420;84867115;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubEYP4Bd0AeDJRAeSPky3MiQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000011;11653264;28719600;27311817;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubHyyuLEkttGDFpp6vVN39Ul;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000015;11653264;178458630;169710971;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubFgLSf3fmxLGT4R0o8xbWDr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000016;11653264;35691726;33814067;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6J%2BeyNueo7Gie9ShwU3rykQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000229;11322246;4858700;4620535;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LJDfkClB8%2FhOzQ%2Fieq4vDT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000234;11322246;14546700;13801541;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JR1gvGSxrMiw3jFEp0ym4x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000232;11322246;14095200;13404279;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubGwC1nHxwIAw7d6OdLZRjQC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000001;11653264;139967590;133106633;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubG0e62%2BKd1owu4BsTD%2ByPC1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000002;11653264;27993518;26395440;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubFgXjHA2aY7bs0o7%2FFRtXz4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000003;11653264;12173840;11529583;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagN3s%2BD0UhRubH2S78eaSZt55jlzU4CKK8o;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";002-001-0000004;11653264;2434768;2315419;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JzMsFbv8xCepvASpM7iJpI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000233;11322246;201482330;191421157;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LsfTzBXfVKoptCE6vdS3Iy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000231;11322246;226477230;215257064;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6J2jbDoD78jVEh4REcVbxZn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000228;11322246;13941200;13257828;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6J1BOdIB6RUx8X5R3KBGYVh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000230;11322246;2744000;2557417;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IY8sOJlw7A08L1FfDHVm1K;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000225;11322246;220859730;209993988;PYG;Guaraníes;2016-10-27;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IhMJ0es6Sc2sYEpExaXxA%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000227;11322246;214617410;204092656;PYG;Guaraníes;2016-10-27;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KW69dEClunZsVQCyISYWWE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000223;11322246;219458120;208700682;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ldxx3yUFqxnQ8thnDWdwVH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000221;11322246;231682920;220289633;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LTCQGw5nfwl1F0ClrASwgJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000224;11322246;14008400;13321734;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JolfuVq7mUgd9%2Fg2KCNnZz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000220;11322246;249369050;237116711;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6L4qS9mzUVz4gKSHrsrge0Q;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000217;11322246;290350542;276112870;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JhZo59JuUzXyb5%2BM%2B%2B8F8x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000219;11322246;241491950;229649279;PYG;Guaraníes;2016-07-26;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ju%2BWeksUjCOSUG%2BOUSLCF2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000215;11322246;21347610;20301189;PYG;Guaraníes;2016-06-13;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6L0%2BTAfR00%2BQi2PincSXf05;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000213;11322246;336692374;320188326;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IswEw%2BYWsD6stNck%2BNHMxj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000212;11322246;306090793;291086779;PYG;Guaraníes;2016-05-03;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JKw%2BuA2h5PU4hkCcqiAc2T;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000210;11322246;269964435;256731270;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6I0cebqvrfCrJ%2Bs10r95ryk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000211;11322246;332658238;316351936;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KYTdHPxHwMIwcxYOGe6SuQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000204;11322246;24351105;23026155;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Lj%2FDigNmvysBH%2BCFhWxZ3i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000207;11322246;323683158;307816799;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LgXfBxHk83Y77sF5rpMfWy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000208;11322246;365482172;347566901;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KPTh40UJF8LLV6iCEi0Re0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000203;11322246;17100800;16204119;PYG;Guaraníes;2016-01-11;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IY9Fjll3RuVKjuBHkrH2Pi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000202;11322246;260287703;247344337;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Lk31fP5wf3oTC9PxKcuzi9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000205;11322246;321243755;304972654;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Lk8A3R%2B%2BL1O2GyTpBEGEzv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000153;;13365010;12680967;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IWwXhGcazcdYpKr2o4bHWD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000155;;242782680;230849467;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LJ5AwBDhdXFUGj6fnZo654;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000156;;148364637;141089407;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IqzbABjXn%2BSVO%2FuMG%2FZ19N;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000157;;184039845;174644594;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KTL6ohGeFrHBycf1S89DIH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000159;;10045050;9525881;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IHcJDQvxoUus6zVdkrdiBc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000160;;4766180;4524321;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ibzf7kEEEYi01rpQ%2BTy4XJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000151;;326135135;310142428;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Lzgu2M1dpRPjFGQFdWc3vX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000154;;242871690;230959708;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6L%2Bdzta0FgNP7mpiu9clYG6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000152;;4430510;4197236;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Kv%2FaOAO2icCB20jpvUJJWm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000144;;348946500;331841777;PYG;Guaraníes;2015-07-30;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6I1AdHmhSXqUYYzPWsbtNQO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000145;;248066309;235906549;PYG;Guaraníes;2015-07-27;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LUtPEGOG3GiJrLGMZwnK3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000143;;12277840;11676003;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KwGDBsvvhw%2Fkj4XNoq5%2BXG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000140;;12871525;12240586;PYG;Guaraníes;2015-06-11;
