id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2FE8qCznpYI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
eScsHPoICNo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
FoZduav394E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
saR96PaQwSo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
9E9z85BqsGk%3D;26121635;"Cables electricos";"Cables electricos";200
vPIksMI141Y%3D;26121635;"Cables electricos";"Cables electricos";200
JLyx4DYFc0Y%3D;26121635;"Cables electricos";"Cables electricos";200
a%2BhyCvtVTtM%3D;26121635;"Cables electricos";"Cables electricos";200
3ZlAKdTNfco%3D;26121635;"Cables electricos";"Cables electricos";50
ufnYbPRnlto%3D;26121635;"Cables electricos";"Cables electricos";100
wCmkM2V8Bhg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";150
79PWnFmN%2BSo%3D;27111701;Destornilladores;Destornilladores;10
udro8QYT5x8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
kIWrrqQGeqw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
4Mid8owKO9o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
q9K8A3FYC%2FM%3D;39101601;"Focos varios";"Focos varios";100
yVwpAUXM65o%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
IaOunxHQgDw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";100
