id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
DxHdZyJUvX0%3D;653093;;"ACTA DE INICIO";2021-09-15;;;;AE;Acta;contrato_detalle_entregable;Acta;1
uaaNq%2BLIWsM%3D;653093;;"CERTIFICADO Nº 1";2020-10-06;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
lqylZJEZnaI%3D;653093;;"CERTIFICADO Nº 2";2020-11-04;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
rMW9v7etYtY%3D;653093;;"CERTIFICADO Nº 3";2020-12-09;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
l%2FghqQpNTsA%3D;653093;;"CERTIFICADO Nº 4";2021-01-20;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
BRHzgB0uhdg%3D;653093;;"CERTIFICADO Nº 5";2021-03-05;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
l75a9yQUASk%3D;653093;;"CERTIFICADO Nº 6";2021-04-19;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
UBrvIBz%2Bf50%3D;653093;;"CERTIFICADO Nº 7";2021-12-01;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
xXLzwDEZ2%2Bc%3D;653093;;"CERTIFICADO Nº 8";2021-12-30;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
iQ%2FGtby6HF8%3D;653093;;"RECEPCION PROVISORIA";2021-12-17;;;;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
odAQQ%2Fp6ing%3D;653093;;"RECEPCION DEFINITIVA";2022-08-01;;;;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
