id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M21%2BI4Xuw3o%3D;14111526;"Blocs para notas";"Blocs para notas";100
kLNXT9idIqc%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";500
uojDzY1Ihk0%3D;14111610;Cartulina;Cartulina;200
Q1W%2Bs5qK618%3D;14111610;Cartulina;Cartulina;100
5Rqdh3ZWEKc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";150
2lJ%2Bydl2xt8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";152
SVJq2uTE2xo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
RkiFZumNc38%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";150
8M3Ddyq%2FRqM%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
mkdnbS%2B1L%2FY%3D;14121810;"Papeles carbon";"Papeles carbon";5
GvIku%2FpxhYI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
gsqwNeATsUA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
xp0miQjTbRs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
uZYc%2FRzWypQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";10
F%2F1xTIwlbV8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5
Wz6ngZWo4o4%3D;44121506;"Sobres estandar";"Sobres estandar";1200
