id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N7mwiQTlweU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";2200
lFLLQbcP3wM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
KMm2GjauABo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
ZxM%2B4%2BzsVSc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
Ny%2BMv7YIzSs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
tZX4lWu77LE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
hxrbPo4%2BNAA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2200
nREfDjYsc%2BE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
qGz20%2BP%2Bjb0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
oL60oei71mg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
a8ZKGyZ2gqQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";20
NnmlUiv0sqE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";12
NwAksRTusto%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";400
kRj1a1PI8Js%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
1zGRT5cOWJs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";120
2xVTM3rdiKw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
I%2FxS8Szz1pE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
%2Fg0FsPhzWgk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";800
mivAFewqBx4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";4500
7OxXHBw1ywM%3D;47121801;Plumeros;Plumeros;20
QxZfOgmiuOI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
GI67jFVtyO8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";3000
lV2YOeQFrEE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";160
yDEwm6Wxvp0%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";200
AtaTTGlW%2BAQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";900
8yin7N5f38E%3D;47131810;"Productos para lavar";"Productos para lavar";1000
3xe6CMBXKO0%3D;47131611;Recogebasuras;Recogebasuras;50
