id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hSaixrHOb%2Bc%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";200
gOwayWWGD00%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
zBJLrt%2B08yE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
5TZ9cCbj54w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
pbVd%2BzBJn58%3D;14111610;Cartulina;Cartulina;3500
TjZGwC7Nqms%3D;31201610;Colas;Colas;120
qy8l9QMv2dY%3D;14111704;"Papel higienico";"Papel higienico";1000
ZFeigES1wM0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";38
MV5ZKX7aA9E%3D;14111508;"Papel para fax";"Papel para fax";100
gS7JpY56YIU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3143
X8%2FLPYXwCkY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
mu0i12l4IhU%3D;44121506;"Sobres estandar";"Sobres estandar";3000
aBka9mUKH84%3D;44121506;"Sobres estandar";"Sobres estandar";1035
RLLvMVKYoZ0%3D;44121506;"Sobres estandar";"Sobres estandar";520
TXUNtV7qY70%3D;44121506;"Sobres estandar";"Sobres estandar";210
