id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NAAYqZmQZcQ%253D;convenio_1_1596545100454.pdf;"2020-08-04 08:45:19";"Adenda de Ampliación";ampliacion;166;
BA%252FC3sKgFQs%253D;informe_tecnico_1596545238726.pdf;"2020-08-04 08:47:22";"Dictamen de Ampliación";ampliacion;170;
IYKY6eihK8M%253D;documentacion_tecnica_1596545226091.pdf;"2020-08-04 08:47:09";"Dictamen de Ampliación";ampliacion;170;
9KkR9iasNtI%253D;dictamen_dat_1596545193917.pdf;"2020-08-04 08:46:36";"Dictamen de Ampliación";ampliacion;170;
MBaRdrSWgZc%253D;anexos_1596545168883.pdf;"2020-08-04 08:46:11";"Dictamen de Ampliación";ampliacion;170;
ZnsbHHuvu7c%253D;anexo_4_1596545157404.pdf;"2020-08-04 08:45:59";"Dictamen de Ampliación";ampliacion;170;
KFyAX5O9Ekc%253D;anexo_3_1596545146882.pdf;"2020-08-04 08:45:48";"Dictamen de Ampliación";ampliacion;170;
wdtCpQeOO6k%253D;anexo_2_1596545137345.pdf;"2020-08-04 08:45:39";"Dictamen de Ampliación";ampliacion;170;
RAKDb%252BxLYDg%253D;anexo_1_1596545127880.pdf;"2020-08-04 08:45:29";"Dictamen de Ampliación";ampliacion;170;
OV8pgMR3SbU%253D;dictamen_daj_1596545115641.pdf;"2020-08-04 08:45:20";"Dictamen de Ampliación";ampliacion;170;
