id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMsFBGtW2Q1rR9vBdCNbyYO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002870;;4806198;4527089;PYG;Guaraníes;2020-08-11;89740
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMHZF%2Fn2e7KIi5V%2BGICn1LG;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002871;;11927469;11234808;PYG;Guaraníes;2020-08-04;87545
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMSxN7aQ5GuidOz5A4oMAut;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002801;;6603146;6219683;PYG;Guaraníes;2020-06-02;60840
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNrej9fu4y0e9Oz5A4oMAut;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002802;;6817750;6421825;PYG;Guaraníes;2020-06-02;60840
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkM%2F4ydz3l6%2FzXHNgrbkuFT9;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002785;;13161722;12397385;PYG;Guaraníes;2020-05-05;45391
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMTp7eRKDMJG3HNgrbkuFT9;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002786;;1823493;1767130;PYG;Guaraníes;2020-05-05;45391
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkP58TnsrHoWR6gjjxGpmh8p;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002775;;923487;894943;PYG;Guaraníes;2020-03-31;30698
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNsmiBlzmZ2Y6gjjxGpmh8p;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002776;;1833533;1776861;PYG;Guaraníes;2020-03-31;30698
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMttxIDKaP0dKgjjxGpmh8p;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002777;;6904623;6503653;PYG;Guaraníes;2020-03-31;30698
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkM%2F1Yjs%2BKH2G5rS46XFiana;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002778;;11909995;11218349;PYG;Guaraníes;2020-03-31;31916
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMy%2BhBKmYpnKcqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002721;;15269891;14383126;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNXQ1sn5aGPf8qCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002722;;2903179;2734583;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNi6Bq%2Fn3WxlsqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002723;;1093417;1089441;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkPWg05S%2FkAeScqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002724;;4038451;3803926;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkOYP6BsJ0GTuMqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002725;;16975063;15989275;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkMe7TXoy48ucsqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002726;;3171717;2987527;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkPYc6OUDMpVzsqCbdi1sYdK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002727;;9836866;9265613;PYG;Guaraníes;2020-03-04;16939
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNsq9jEmy2%2B%2BhNR5cant%2BGg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002526;;9002583;8479778;PYG;Guaraníes;2019-10-01;135514
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkN8M9OAATSD%2BxNR5cant%2BGg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002527;;5710224;5378616;PYG;Guaraníes;2019-10-01;135514
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkPFNgJ6c7f5uG2MxaPDMnv6;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002488;;12936653;12185386;PYG;Guaraníes;2019-09-03;121809
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkNPP5bJ2WRoPm2MxaPDMnv6;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002489;;9134627;8604155;PYG;Guaraníes;2019-09-03;121809
idbptbVRhFqw4mmYtZ3SycawsaQlz%2FpJ8xEMKcDB%2BkOy4mKNCcita22MxaPDMnv6;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";001-001-0002490;;12933275;12182204;PYG;Guaraníes;2019-09-03;121809
