slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
272809-augusto-hernan-ferreira-umpierrez-13;CE-12007-14-86817;"2014-04-28 10:22:51.263";augusto-hernan-ferreira-umpierrez;"AUGUSTO HERNAN FERREIRA UMPIERREZ";E-0001429;14779032;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-elsa-beatriz-ramos-koptiuk-14;CE-12007-14-86799;"2014-04-28 08:33:36.230335";elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;5170704;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-gilda-maria-lilia-galeano-martinez-15;CE-12007-14-86878;"2014-04-29 10:03:21.262521";gilda-maria-lilia-galeano-martinez;"GILDA MARIA LILIA GALEANO DE MARTINEZ";863734-2;10341408;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-graciela-vicenta-simonetti-12;CE-12007-14-86819;"2014-04-28 10:24:45.387639";graciela-vicenta-simonetti;"Graciela Vicenta Simonetti";E-0001427;10580693;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-maria-luisa-macchi-salim-16;CE-12007-14-86800;"2014-04-28 08:34:58.929445";maria-luisa-macchi-salim;"MARIA LUISA MACCHI SALIM";442129-9;5170704;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-monica-cristina-auchter-11;"Pendiente de Emisión";"Pendiente de Emisión";monica-cristina-auchter;"MONICA CRISTINA AUCHTER";E-0001424;6837080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-monica-cristina-auchter-17;CE-12007-14-86968;"2014-04-30 16:09:14.765335";monica-cristina-auchter;"MONICA CRISTINA AUCHTER";E-0001424;6837080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-raquel-leticia-araujo-torres-18;CE-12007-14-87391;"2014-05-16 16:38:24.624648";raquel-leticia-araujo-torres;"RAQUEL LETICIA ARAUJO TORRES";1799144-7;10341408;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-selva-iris-ale-parodi-10;"Pendiente de Emisión";"Pendiente de Emisión";selva-iris-ale-parodi;"Selva Iris Ale Parodi";E-0001425;9031630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-selva-iris-ale-parodi-9;CE-12007-14-86821;"2014-04-28 10:27:05.76862";selva-iris-ale-parodi;"Selva Iris Ale Parodi";E-0001425;9031630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272809-silvia-josefa-garcia-19;CE-12007-14-87625;"2014-05-22 14:16:20.416768";silvia-josefa-garcia;"SILVIA  JOSEFA GARCIA";E-0001426;6842143;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
