id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j6WCyX6M5rc%3D;72102601;"Carpinteria general";"Carpinteria metalica - Rep. Mant. Portones";1
FOXyoYjO2yg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
stSkJhZ8lQ8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
EpIZ8y6praY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
25Vy3QC2WHw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
GZ2SMwVrxWI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
e8xBqcFPvH8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aUZcrNvGxIw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
PLc6RqM%2F4TI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
wkJb1M3Z1vQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Reparacion de edificios de Dpto. Quimico";1
OZRynZkSI6U%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y reparacion de Laboratorio ";1
yC3Q6h4mRzs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
FF5XW7tGLfw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
