slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187524-pedro-ramon-villalba-libardi-1;CD-28001-10-1401;"2010-05-05 15:27:10.28114";187524;"Mantenimiento correctivo y preventivo de UPS y Generadores de Emergencia del Rectorado de la UNA y Dependencias";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34344000;PYG;Guaraníes;;"2010-05-05 15:27:10"
197232-pedro-ramon-villalba-libardi-3;CD-12008-10-3443;"2010-06-10 08:35:45.055559";197232;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12618320;PYG;Guaraníes;;"2010-06-10 08:35:45"
186512-pedro-ramon-villalba-libardi-1;CD-25002-10-5187;"2010-07-01 10:34:36.688863";186512;"Reacondicionamiento de Oficina de Cobranzas Sajonia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91968193;PYG;Guaraníes;;"2010-07-01 10:34:37"
202109-pedro-ramon-villalba-libardi-1;CD-30175-10-8432;"2010-08-16 17:27:17.440508";202109;"CONSTRUCCION DE OBRAS VARIAS EN LA PLAZA DOMINGO MARTINEZ DE IRALA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100772464;PYG;Guaraníes;;"2010-08-16 17:27:17"
200820-pedro-ramon-villalba-libardi-1;CD-30175-10-10447;"2010-09-17 12:37:31.91221";200820;"CONSTRUCCION DE PUENTE DE Hº Aº";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48746500;PYG;Guaraníes;;"2010-09-17 12:37:32"
201267-pedro-ramon-villalba-libardi-4;CE-28001-10-13329;"2010-11-01 16:55:11.357169";201267;"REPARACION Y MANTENIMIENTO DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-10-29 12:05:12"
200480-pedro-ramon-villalba-libardi-9;CO-28001-10-13633;"2010-11-05 15:20:45";200480;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18300000;PYG;Guaraníes;;"2010-11-05 15:20:46"
200481-pedro-ramon-villalba-libardi-4;CO-28001-10-13711;"2010-11-08 15:09:03";200481;"REPARACION Y MANTENIMIENTO DEL SISTEMA DE BOMBEO DE DESAGUE CLOACAL Y SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73700000;PYG;Guaraníes;;"2010-11-08 15:09:04"
204947-pedro-ramon-villalba-libardi-2;CO-12008-10-16975;"2010-12-02 10:14:06.133594";204947;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES Y EDIFICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68188000;PYG;Guaraníes;;"2010-12-02 10:14:06"
200415-pedro-ramon-villalba-libardi-11;CO-28001-10-17808;"2010-12-06 12:26:24.34721";200415;"REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO Y CENTRALES TELEFONICAS DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61095000;PYG;Guaraníes;;"2010-12-06 12:26:24"
