id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPkcf0cmWtwf%2FsfrX8iIr7n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005310;;55782000;53133683;PYG;Guaraníes;2023-04-20;37802
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNoBIHK1kf2QmX4dJnIGt%2BO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005486;;64746000;61672107;PYG;Guaraníes;2023-04-20;37826
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM3%2BIL0Gh4LT03ocs9rVSEL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005734;;64746000;61672107;PYG;Guaraníes;2023-04-20;37845
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM3asUq0W%2Fjkaqr%2FDHS8IbL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005370;;4383000;4174911;PYG;Guaraníes;2023-04-12;37809
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOJKtawk3A03qqr%2FDHS8IbL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005371;;7889400;7514842;PYG;Guaraníes;2023-04-12;37809
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPXwzoc3CpH2Kqr%2FDHS8IbL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005464;;7012800;6679859;PYG;Guaraníes;2023-04-12;37809
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOyfA4X%2FZwuU6qr%2FDHS8IbL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005465;;4383000;4174911;PYG;Guaraníes;2023-04-12;37809
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN1IoOf7aa1O6qr%2FDHS8IbL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005466;;7889400;7514842;PYG;Guaraníes;2023-04-12;37809
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMbkWHtrCoFfCc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005553;;7012800;6679859;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN%2BmCtEsFCYuCc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005554;;4908960;4675902;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN0%2B77vHuK%2F3Sc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005604;;3506400;3339929;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOXlxD2xqHJzSc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005605;;5259600;5009896;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPQscX2e3wvjSc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005606;;5259600;5009896;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNGLHJATqZPaSc89eZjGBq1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005607;;5259600;5009896;PYG;Guaraníes;2023-04-12;37836
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOkXP60OVsk1XmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005632;;4733640;4508906;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNj3Z7%2FPl0mXXmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005642;;6486840;6178871;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOagXENPXNInnmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005706;;4733640;4508906;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNMJwns9msPq3moFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005707;;9642600;9184806;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkONnurvsewT5nmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005743;;1753200;1669965;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP1xuJbx8uTH3moFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005744;;2629800;2504946;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPZ9p0Ft2fm3nmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005851;;8766000;8349824;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNnkQyyxUQyJXmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005863;;2629800;2504946;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkO0PxJUv71b9HmoFJC4azvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005865;;5259600;5009896;PYG;Guaraníes;2023-04-12;37840
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMhwtZSBnVy6ACKmoU0D0v8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005895;;7889400;7514842;PYG;Guaraníes;2023-04-12;37843
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNq5qOunuoyuQCKmoU0D0v8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005921;;4383000;4174911;PYG;Guaraníes;2023-04-12;37843
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkObyu%2BauNifyACKmoU0D0v8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005940;;8766000;8349824;PYG;Guaraníes;2023-04-12;37843
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOxZtILTL8MOgCKmoU0D0v8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005971;;3506400;3339929;PYG;Guaraníes;2023-04-12;37843
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN%2Fr6O%2BS568pgCKmoU0D0v8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005979;;10431540;9936291;PYG;Guaraníes;2023-04-12;37843
hXCfVb4CFmglRZed2EJCvdkVaXzqSWwsNxVZ2c0SK5Vz4W0QbfSJQ%2BwO%2BRYeuSmC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0000166;;25375000;24170291;PYG;Guaraníes;2023-04-12;37849
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkO26mhARg6bkwxzeEH5KTue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005485;;8076000;7599882;PYG;Guaraníes;2023-03-09;20367
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNendsAMubQ2QxzeEH5KTue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005657;;10440000;9944349;PYG;Guaraníes;2023-03-09;20367
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOtNC6EjaxzBQxzeEH5KTue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005733;;8076000;7599882;PYG;Guaraníes;2023-03-09;20367
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM5xvswHMeLMgxzeEH5KTue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005735;;8076000;7599882;PYG;Guaraníes;2023-03-09;20367
hXCfVb4CFmglRZed2EJCvdkVaXzqSWwsNxVZ2c0SK5UYA3TRt0A0PQxzeEH5KTue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0000607;;8076000;7599882;PYG;Guaraníes;2023-03-09;20367
hXCfVb4CFmglRZed2EJCvdkVaXzqSWwsNxVZ2c0SK5Ub8Vgjiy2lqXVCe%2F2ivr56;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0000178;;190940;190031;PYG;Guaraníes;2023-02-02;6017
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPoFZhfaD2xpAfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005372;;12114000;11538873;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP1x8UaLi%2BvYQfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005468;;12114000;11538873;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMpJ%2Bh%2BoJPSQAfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005551;;1227240;1168975;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNyZ6XwbYhWggfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005773;;8800000;8382209;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOtzX7VHOAYzAfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005775;;4383000;4174911;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPy4j1SMn5EFAfoOU5ZzwV%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005777;;8076000;7692583;PYG;Guaraníes;2023-01-16;184816
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOkPr%2BrVPBg5XMAWqmI9Wj4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005937;;8076000;7692583;PYG;Guaraníes;2023-01-16;184821
hXCfVb4CFmglRZed2EJCvdkVaXzqSWwsNxVZ2c0SK5W2fM7iSUgNnqXU%2BNj4ywH3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0000152;;279880;278547;PYG;Guaraníes;2022-12-27;207368
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOV3vkzsJX%2F32NeDJYftlai;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0006036;;559760;557094;PYG;Guaraníes;2022-12-01;179280
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPMleJc575kF9FDyN3peQd%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005681;;1389300;1382684;PYG;Guaraníes;2022-11-03;159206
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPFnkueZgHaw9FDyN3peQd%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005803;;699700;696368;PYG;Guaraníes;2022-11-03;159206
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMWb1MyPwyEwNVXth%2Ft3etG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005931;;1411950;1405226;PYG;Guaraníes;2022-11-03;162837
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOOWEK7aTogD9VXth%2Ft3etG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005932;;699700;696368;PYG;Guaraníes;2022-11-03;162837
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPCyh9rO4rGjlxWqZCf0Qtx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005317;;74376000;70844910;PYG;Guaraníes;2022-10-10;144645
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNWtIC127pFCR0KAQWtPW%2FH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005363;;92970000;88556139;PYG;Guaraníes;2022-10-10;144648
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP%2FBKZuw8GFzrF7pH9cRN7F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005364;;99291960;94577957;PYG;Guaraníes;2022-10-10;144651
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMDhoRGcTogQcn2NfIa%2F9YG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005373;;89925000;85655703;PYG;Guaraníes;2022-10-10;144652
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM8TEdQczJHXstMUOWmO2fK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005467;;64746000;61672107;PYG;Guaraníes;2022-10-10;144655
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPEBqkLIT2cdZDO6uIU%2F4%2BZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005736;;699700;696368;PYG;Guaraníes;2022-10-06;138908
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOrRdGLFi07Nggqf3FeQuvt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005804;;512700;510259;PYG;Guaraníes;2022-10-06;144831
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNYJm6FtZgRUcSS%2BYaxrcvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005253;;32350000;30814144;PYG;Guaraníes;2022-09-09;123051
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM4W0V2V1dGPsSS%2BYaxrcvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005265;;3506400;3339929;PYG;Guaraníes;2022-09-09;123051
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNsGeZsTV%2FnaMSS%2BYaxrcvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005266;;5259600;5009896;PYG;Guaraníes;2022-09-09;123051
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOmmnf2uana2Np3yheXn%2Feo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005267;;65079000;61989298;PYG;Guaraníes;2022-09-09;123053
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOzwiS3%2BWCEf7qPapUMmyMh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005281;;5259600;5009896;PYG;Guaraníes;2022-09-09;123052
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPhS48JuzBnvrqPapUMmyMh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005282;;3506400;3339929;PYG;Guaraníes;2022-09-09;123052
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPwfeifUH4X5yIuWiEhoCUO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005309;;74376000;70844910;PYG;Guaraníes;2022-09-09;123054
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOehirVYwfEZrqPapUMmyMh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005354;;5259600;5009896;PYG;Guaraníes;2022-09-09;123052
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPsZBImcElKXLqPapUMmyMh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005355;;7889400;7514842;PYG;Guaraníes;2022-09-09;123052
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMHnxrw3aq9RH2CnVa6Kn9g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005628;;1236300;1230413;PYG;Guaraníes;2022-09-06;114792
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNHjN4fSF1bg9sNYZEHNWUD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005658;;1751620;1743279;PYG;Guaraníes;2022-09-06;126814
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMRiLl1oUw85kvTZ6yUyE4l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005139;;12114000;11399825;PYG;Guaraníes;2022-08-04;106322
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPUUCpPpYf%2Fb%2BNAidcIsYxA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005141;;8766000;8349824;PYG;Guaraníes;2022-08-04;106324
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNkCy39F%2BQonuNAidcIsYxA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005148;;5259600;5009896;PYG;Guaraníes;2022-08-04;106324
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNTB68aYsozy0vTZ6yUyE4l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005157;;16152000;15199765;PYG;Guaraníes;2022-08-04;106322
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPPV93hk%2F%2FQ0DcmIEFP2e71;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005229;;50000000;47626191;PYG;Guaraníes;2022-08-04;106327
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP28r5m3KDN6IWot%2BeIlMuH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005230;;42970000;40929949;PYG;Guaraníes;2022-08-04;106331
