id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
koPC%2Bn8YsmQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces";8
KXIOyjU3dq8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas";12
bQcV5pZ4izY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de  ventiladores";6
5bSmnLPvy%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";4
M8S7JT70bQA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 2 x 40 W";6
Ol1RWVYPVYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 3 x 40 W";1
ejXmjV9i%2FxM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caminero: contrapiso de 10cm Hormigón de cascotes, carpeta de cemento 2cm y cordón de ladrillo común.";25
TPa%2FR08JUtc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada con pintura sintética.";37.8
o%2Bd4B22L%2FOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";37.8
Nq3Bobz6nG8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de cemento con hidrófugo, dosg: (1:3) de 2 cm.";93.8
cCd2xcI9Hno%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra (estructura metálica y chapa n° 24)  2.00 x 1,50 m con impresión adhesiva";1
%2FQnqPmJLd3k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de hormigón pobre de 5 cm.-";93.8
UBsp3A%2Ft6UM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 para revocar";46.05
kpi1VLZC6xQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 visto a una cara de ladrillos comunes prensados.";97.25
upSv5ubpcm0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 cm. ";20.8
wgIinzXAUcU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,45 x 0,45 visto para corredor ladrillos comunes prensados.";8.65
XoOzG7q2QaQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas metálicas  con pintura sintética.";17.65
yYumQAGEZQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De encadenados de H° A° con hidrófugo";26.45
1ZMYFIHelUM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con anti moho incoloro.";97.2
aJEogrmxejE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes";7.65
D5IMrVDMAAk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";176
oDXFFUNH0EQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes revocados al látex, ante pecho de ventanas color tabaco al sintético.";176
enLb%2FzF2Z2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares de H° A° con hidrófugo";7
nLp7LpLzsts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares vistos con anti moho incoloro.";13.15
