slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
333530-consorcio-tajy-5-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-prorroga-6;PRO;Prórrogas;"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-prorroga-4;PRO;Prórrogas;"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-prorroga-7;PRO;Prórrogas;"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-25002-22-42335;"2022-04-05 15:01:42.743";46493;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-reajuste-8;REAJUSTE;"Reajuste de Precio";RC-25002-22-42657;"2022-06-16 16:05:44.037";5546;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-reajuste-10;REAJUSTE;"Reajuste de Precio";RC-25002-23-45744;"2023-12-05 12:15:40.476";82403;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-tajy-5-reajuste-11;REAJUSTE;"Reajuste de Precio";RC-25002-24-46437;"2024-04-01 10:03:20.787";66241;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
