id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
Uu6QcTZbhbo%3D;577602;FC;"Fiel Cumplimiento";2021-05-30;2020-03-10;2021-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
%2BMgTKu0bAIc%3D;577602;AN;Anticipo;2021-05-30;2020-06-30;2021-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
nPdo16rK0eA%3D;577602;EAN;"Endoso - Anticipo";2021-06-24;2021-06-30;2021-12-30;"El Anticipo ya fue completamente devuelto";contrato_detalle_garantia;"Garantía - Poliza"
pCV6aNd2OYY%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2021-06-09;2021-06-25;2022-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
sYNd%2BX645iQ%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2022-06-30;2022-06-20;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
fuTuFBfeP8c%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2022-06-30;2022-06-20;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
x7ElhE6V1%2F4%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2023-05-29;2023-05-29;2023-12-31;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
S%2BtaJ20dXbQ%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2023-05-29;2023-05-30;2023-12-31;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
HzI8iPfXJls%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2023-12-31;2023-12-26;2024-06-30;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
KmO2ohb7WWQ%3D;577602;EFC;"Endoso - Fiel Cumplimiento";2023-12-31;2023-12-26;2024-06-30;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
