slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154903-grupo-multicom-s-a-25;LP-12007-10-53489;;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4475870700;PYG;Guaraníes;;"2010-03-04 00:00:00"
200888-grupo-multicom-s-a-1;CO-12007-10-7566;"2010-08-04 10:40:20.587252";200888;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527302980;PYG;Guaraníes;1;"2010-08-04 10:40:21"
202093-grupo-multicom-s-a-27;LP-12008-10-11783;"2010-10-08 14:23:10";202093;"Adquisición de Medicamentos e Insumos para Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744922467;PYG;Guaraníes;1;"2010-10-05 09:56:01"
199479-grupo-multicom-s-a-4;LP-25006-10-16984;"2010-12-02 10:35:35.491629";199479;"Adquisición de Cadenas Cañeras para M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";463427000;PYG;Guaraníes;1;"2010-12-02 10:35:35"
204574-grupo-multicom-s-a-1;LP-25006-10-19683;"2010-12-27 00:00:00";204574;"Reparación de Calentador de Mosto para Planta de MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;1;"2010-12-27 14:45:13"
199479-grupo-multicom-s-a-2;LP-25006-11-24105;"2011-05-06 10:05:10.135099";199479;"Adquisición de Cadenas Cañeras para M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898999960;PYG;Guaraníes;1;"2011-05-06 10:05:10"
217959-grupo-multicom-s-a-1;CD-12010-11-27000;"2011-06-10 15:11:01.477384";217959;"SERVICIO PARA PREPARACION DE ESTAND EN FERIAS RURALES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75500000;PYG;Guaraníes;;"2011-06-10 15:11:01"
216563-grupo-multicom-s-a-1;LP-25006-11-32157;"2011-08-18 09:08:00.285678";216563;"ADQUISICIONDE CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892775000;PYG;Guaraníes;1;"2011-08-18 09:08:00"
210735-grupo-multicom-s-a-1;CO-12005-11-37502;"2011-10-28 10:40:43.268799";210735;"Adquisicion de Equipo de Apoyo en Tierra.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197875000;PYG;Guaraníes;;"2011-10-28 10:40:43"
224194-grupo-multicom-s-a-7;CO-22014-11-38821;"2011-11-12 12:40:49.005275";224194;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129921700;PYG;Guaraníes;;"2011-11-07 14:51:23"
