id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hxdIALSnIZw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9768000;_NO_APLICA_;1;_NO_APLICA_;9768000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D7URJXZ0%2B5s%3D;2;72131601-006;Aislacion;"Aislacion asfaltica";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YHg%2FMOMY9Ms%3D;3;72101607-007;"Construcción de Pared";"Muros de elevación";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FcZ%2B4MIYPqk%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;21681000;_NO_APLICA_;1;_NO_APLICA_;21681000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ISVw0dR9yEs%3D;5;72101607-001;"Reparacion de revoque";Revoque;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SYzT6G4gPII%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Regularización de Contrapiso de cascotes e= 10 cm";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cn88zU6CAqk%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Pisos;6992000;_NO_APLICA_;1;_NO_APLICA_;6992000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EMp5EKG8SqM%3D;8;72131601-010;Aberturas;"Reparaciones y/o Reposiciones de Aberturas de madera";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oJlQkIU3NWk%3D;9;72131601-010;Aberturas;"Mantenimiento y Cambio de accesorios de las Aberturas metálicas";2900000;_NO_APLICA_;1;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
alLlyT3r%2FJs%3D;10;72131601-012;"Servicio de pintura";Pinturas;12460500;_NO_APLICA_;1;_NO_APLICA_;12460500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Fm%2FqxkKzQzo%3D;11;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas";925000;_NO_APLICA_;1;_NO_APLICA_;925000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TIwbJu7E%2Bws%3D;12;72101607-002;"Revestimiento de pared o muros";Revestimientos;765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kCPefOr75Zo%3D;13;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 3mm";804000;_NO_APLICA_;1;_NO_APLICA_;804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1rKip3vln8%3D;14;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";3970500;_NO_APLICA_;1;_NO_APLICA_;3970500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nLCVHaxs2hQ%3D;15;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento completo Instalación Eléctrica";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Fe4riglOQtY%3D;16;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposición y/o adecuación de Instalaciones Sanitarias";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZY8%2BKnM54GI%3D;17;72102602-011;"Colocacion de muebles";"Construcción de mesada azulejada de 1,80 x 0,50 x 0,70";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtX77cupuRw%3D;18;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
